"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d64ff4fb-3f50-4a6a-9bbc-93d3048490bd","1757678","FMNH","Birds - Eggs","15292","Alectoris barbara barbara","","R. F. Meiklejohn","","Algeria","Algeria","","","","","","","","",""
"30d10d90-f675-4a81-a2a3-9f5c4e8d58a8","1757677","FMNH","Birds - Eggs","15291","Alectoris barbara spatzi","","J. deChavigny","","Algeria","Algeria","","","","","","","","",""
"d6b187f3-2ea0-491f-972d-beebb6d2ab36","919388","FMNH","Birds","126272","Chlidonias leucopterus","","No Person (Birds)","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"3c9bbe7e-3481-4024-b2ac-803abd884e02","1763198","FMNH","Birds - Eggs","20818","Lanius excubitor algeriensis","","","","Algeria","Algeria","","","","","","","","",""
"9b5d7b93-9211-4718-92d6-c4e2a31d342a","1677018","FMNH","Birds","402172","Pterocles orientalis orientalis","","No Person (Birds)","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"126a3f59-5924-4d1a-ae8b-250e11ea9013","918639","FMNH","Birds","125575","Aythya ferina","","No Person (Birds)","","Algeria Tell Gebiet","Algeria","Tell Gebiet","","","skin(r)","Male","","","",""
"8589fd34-f784-4826-9fff-f45c3c1966e5","920904","FMNH","Birds","127782","Sturnus vulgaris vulgaris","","No Person (Birds)","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"245ae998-ee3e-4bb4-89a2-4c2af37543f0","745221","FMNH","Birds","27569","Petronia petronia barbara","","No Person (Birds)","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"ae3cf5d6-5f6b-4d3f-b27a-3dab6a1f668f","1557347","FMNH","Birds","304107","Ramphocoris clotbey","","No Person (Birds)","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"f8c0bbde-376b-476b-ba4b-dd03826b6893","920903","FMNH","Birds","127781","Sturnus vulgaris vulgaris","","No Person (Birds)","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"745400b2-1743-4e02-a270-b75f0211f91a","919316","FMNH","Birds","126208","Glareola pratincola pratincola","","No Person (Birds)","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"773d7eea-2e12-4d1c-a140-6918d4fe6fd3","1462925","FMNH","Birds","209578","Ptyonoprogne obsoleta spatzi","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Male","","","",""
