"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6b884b87-8757-4f48-9d56-8d6375f81507","2090205","FMNH","Amphibians and Reptiles","260390","Morenia petersi","","","EOM 3015","Bangladesh Manikganj Dist","Bangladesh","Manikganj Dist","","","carapace","","","","",""
"082479c0-521c-4d15-b0db-40ee06479d1c","2090228","FMNH","Amphibians and Reptiles","260413","Pangshura tecta","","","EOM 3016","Bangladesh Manikganj Dist","Bangladesh","Manikganj Dist","","","carapace","","","","",""
"161d8fc9-9c77-4066-949c-d5c87381fd64","2090231","FMNH","Amphibians and Reptiles","260416","Pangshura tecta","","","EOM 3017","Bangladesh Manikganj Dist","Bangladesh","Manikganj Dist","","","shell","","","","",""
"4195c31c-c6e3-484f-a3e9-29d65ace4ff8","2090227","FMNH","Amphibians and Reptiles","260412","Geoclemys hamiltonii","","","EOM 3014","Bangladesh Manikganj Dist","Bangladesh","Manikganj Dist","","","carapace","","","","",""
"7ed700d2-52da-43ad-a4fc-8502f2705631","1910326","FMNH","Amphibians and Reptiles","82922","Euphlyctis cyanophlyctis","","R. E. Kuntz","597","Bangladesh","Bangladesh","","","","skel","","","","",""
"a2241625-a9de-4e35-a17e-4f09ef4c2cc4","1761137","FMNH","Birds - Eggs","18752","Lophura horsfieldii","","W. A. Ord","","Bangladesh","Bangladesh","","","","","","","","",""
"30d4b082-68da-4507-8e02-65325a20c1d5","672290","FMNH","Fishes","93599","Garra gotyla","","W. J. Rainboth, A. K. Ataur Rahman, Ahmed","R78-012","Bangladesh","Bangladesh","","","","alc","","25.1833","92.0167","3",""
"a3b3610b-64f8-4e60-8fae-5f618928a5e5","672276","FMNH","Fishes","93585","Olyra longicaudata","","W. J. Rainboth, A. K. Ataur Rahman, Ahmed","R78-012","Bangladesh","Bangladesh","","","","alc","","25.1833","92.0167","3",""
"fe5cc31a-1641-4089-b1a4-b13f52f31fe7","673481","FMNH","Fishes","94285","Psilorhynchus gracilis","Paratype(s)","W. J. Rainboth, A. K. Ataur Rahman","RZ94285","Bangladesh Dinajur","Bangladesh","Dinajur","","","alc","","26.4833","88.3333","5",""
"c6267ac6-ab34-41b2-8153-8c2d44103699","673480","FMNH","Fishes","94284","Psilorhynchus sucatio","","W. J. Rainboth, A. K. Ataur Rahman","RZ94284","Bangladesh Dinajur","Bangladesh","Dinajur","","","alc","","26.0333","88.4333","5",""
"66d3fc1b-ba3e-4e3f-9928-4e07aba28e81","672285","FMNH","Fishes","93594","Rohtee cotio","","W. J. Rainboth, A. K. Ataur Rahman","R78-014","Bangladesh","Bangladesh","","","","alc","","25.05","92.1167","25",""
"a8e4b9f7-ebdc-4f20-98e3-ae2592c62784","672284","FMNH","Fishes","93593","Clupisoma garua","","W. J. Rainboth, A. K. Ataur Rahman, Kibria, Haroon","A77-003","Bangladesh","Bangladesh","","","","alc","","23.5333","90.5667","12",""
"378752e9-0813-497e-9d3b-d8a7bf793cd9","3491935","FMNH","Insects","FMNHINS 0003 491 935","Pachyparnus konoi (Bollow, 1940)","","van de Poll","","Bangladesh","Bangladesh","","","","","","","","1",""
"cb7ab07b-19e6-4396-a33c-943866eee228","3048514","FMNH","Insects","FMNHINS 0003 048 514","Oxytelus indicus Bernhauer, 1926","","","","","","","","","","","","","1",""
"45a7ce0b-f6c3-4133-b033-27c08350dda4","3491934","FMNH","Insects","FMNHINS 0003 491 934","Pachyparnus indicus (Waterhouse, 1876)","","van de Poll","","Bangladesh","Bangladesh","","","","","","","","1",""
