"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b31f2c26-1737-423b-ac9e-ecf29fca9bbe","2680342","FMNH","Mammals","181574","Mus musculus","","Street Expedition to Iran","126710","","","","","","alc","Female","","","",""
"9d4b83b0-e18f-4606-bdea-8b26b4bc5da5","2680343","FMNH","Mammals","181575","Mus musculus","","Street Expedition to Iran","126711","","","","","","alc","Female","","","",""
"61c77a75-b9ca-46a1-b8e4-14583ea7ec43","2680344","FMNH","Mammals","181576","Mus musculus","","Street Expedition to Iran","2928","","","","","","alc","Male","","","",""
"ffe5c8ac-47d3-4ed8-9f61-4693f9e44914","2680052","FMNH","Mammals","181284","Crocidura","","Street Expedition to Iran","2840","","","","","","alc","Male","","","",""
"567f6679-5c7f-4413-b81d-0141c82b176f","2680186","FMNH","Mammals","181418","Apodemus","","Street Expedition to Iran","40335","","","","","","alc","Female","","","",""
"da314e05-697f-4738-8986-5dd705c06da9","2680196","FMNH","Mammals","181428","Apodemus","","Street Expedition to Iran","2887","","","","","","alc","Female","","","",""
"39a02e75-4da9-458e-a9cd-0bfd57a7ca9e","2680163","FMNH","Mammals","181395","Microtus","","Street Expedition to Iran","106596","","","","","","alc","Female","","","",""
"ef0c7990-8ac8-438f-8bfd-12f12438745e","2680173","FMNH","Mammals","181405","Microtus","","Street Expedition to Iran","124115","","","","","","alc","Female","","","",""
"c760bcc0-3392-4f38-9a66-f5c6ec34b6a3","2680189","FMNH","Mammals","181421","Apodemus","","Street Expedition to Iran","40347","","","","","","alc","Male","","","",""
"6fec9366-0785-4d67-b31f-5ef70369ec81","2680295","FMNH","Mammals","181527","Mus musculus","","Street Expedition to Iran","2906","","","","","","alc","Female","","","",""
"8e6b61a9-f831-456d-b262-408db8facdaa","2680296","FMNH","Mammals","181528","Mus musculus","","Street Expedition to Iran","2907","","","","","","alc","Female","","","",""
