"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bdf0a76d-2445-4e45-b8bc-69444958fe2b","4429716","FMNH","Insects","FMNHINS 0004 429 716","Catachlorops (Rhamphidommia) potator (Wiedemann)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1","No"
"4918d353-dff4-4e91-bfba-631b490f8c3a","4429710","FMNH","Insects","FMNHINS 0004 429 710","Fidena (Fidena) sorbens Wiedemann","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1","Yes"
"23e473a5-2efd-4eaa-ad2e-2853af384cb0","4429715","FMNH","Insects","FMNHINS 0004 429 715","Fidena (Fidena) fusca Thunberg","","B. Malkin","","","","","","","","","-22.0856","-44.8901","1","Yes"
"2965da2e-199d-4d7e-b6fe-64f9ba35f667","4429720","FMNH","Insects","FMNHINS 0004 429 720","Catachlorops (Rhamphidommia) potator (Wiedemann)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","","Yes"
"f7e6d63c-c399-4398-83ee-a25cd314c203","3130544","FMNH","Insects","FMNHINS 0003 130 544","Stylogaster rafaeli Camras & Parrillo","","J. A. Raisel","","","Brazil","Rondônia","","","","","-9.73","-61.87","1",""
"9597ccfd-cc1c-4da6-b207-430d3ac960c6","3130528","FMNH","Insects","FMNHINS 0003 130 528","Stylogaster brasilia Camras & Parrillo","","T. E. Rogers","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"04694718-bea2-4b0a-bd5d-facfec36a4aa","3130548","FMNH","Insects","FMNHINS 0003 130 548","Stylogaster souzalopesi Camras","","L. S. Aquino","","Brazil Roraima","Brazil","Roraima","","","","","","","1",""
"595cd79b-8cb9-4a8a-a35a-04566cdd09a3","3130498","FMNH","Insects","FMNHINS 0003 130 498","Physoconops travassosi Camras","","Lopes","","Brazil","Brazil","","","","","","","","1",""
"2e114097-d156-4d46-9001-d1b0d3e55e75","3130681","FMNH","Insects","FMNHINS 0003 130 681","Morellia nigricosta Hough","","","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"f7399aa5-4bad-4354-a594-266f851619e3","3130708","FMNH","Insects","FMNHINS 0003 130 708","Chrysomya desvoidyi Hough","","","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"387b61c7-a71e-4363-9e0b-78adcfde24d9","4101268","FMNH","Insects","FMNHINS 0004 101 268","Anopheles (Nyssorhynchus) albimanus Wiedemann","","R. L. Wenzel","","","","","reared","","","","-8.16108","-34.9268","1",""
"308e36d5-1616-4406-8bdd-e8775ef6f70f","4101267","FMNH","Insects","FMNHINS 0004 101 267","Anopheles (Nyssorhynchus) albimanus Wiedemann","","R. L. Wenzel","","","","","reared","","","","-8.16108","-34.9268","1",""
"ec7b3f8c-9313-4ee6-b898-7ab94dd09fdc","4101266","FMNH","Insects","FMNHINS 0004 101 266","Anopheles (Nyssorhynchus) albimanus Wiedemann","","R. L. Wenzel","","","","","reared","","","","-8.16108","-34.9268","1",""
"7026d1e4-cad3-4229-9094-b1875eff4334","4101265","FMNH","Insects","FMNHINS 0004 101 265","Anopheles (Nyssorhynchus) albimanus Wiedemann","","R. L. Wenzel","","","","","reared","","","","-8.16108","-34.9268","1",""
"19b6e9a2-41a1-4001-90ae-89e1a6845b08","4101270","FMNH","Insects","FMNHINS 0004 101 270","Anopheles (Nyssorhynchus) albimanus Wiedemann","","R. L. Wenzel","","","","","reared","","","","-8.16108","-34.9268","1",""
"e600f9e8-243d-44a2-ae5c-b99750306fa7","4101271","FMNH","Insects","FMNHINS 0004 101 271","Anopheles (Nyssorhynchus) albimanus Wiedemann","","R. L. Wenzel","","","","","reared","","","","-8.16108","-34.9268","1",""
