"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0e5b81d6-82e0-4c34-9e2c-061097afe1f1","3793733","FMNH","Insects","FMNHINS 0003 793 733","Eudamus poyas Reakirt","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"edfb73ec-098f-438b-94fd-21021be313a9","807026","FMNH","Insects","FMNHINS 0000 807 026","Godartiana byses (Godart, 1824)","","O. C. James","Str-2845","Brazil","Brazil","","","","","","","","1",""
"33d769ea-8eee-4816-be7b-a60a5f02b877","3793711","FMNH","Insects","FMNHINS 0003 793 711","Cydosia tessellatella Strecker","","J. Knabb","Str-2731","Brazil Pará","Brazil","Pará","","","","","","","2",""
"e5244225-1b48-4b50-b526-797a61271751","816858","FMNH","Insects","FMNHINS 0000 816 858","Siproeta trayja (Hübner, 1816)","","","Str-933","Brazil","Brazil","","","","","","","","3",""
"803c71d8-d9af-4689-8c46-6b8f19cdc551","818185","FMNH","Insects","FMNHINS 0000 818 185","Doxocopa zalmunna (Butler, 1869)","","E. Foetterly","Str-2123","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","3",""
"655333c1-7f87-4ad1-80b7-5cd9090d5f8a","808344","FMNH","Insects","FMNHINS 0000 808 344","Euptychia Hübner, 1818","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"624d1f4a-e81a-4233-9f50-9e12f883d8dc","803058","FMNH","Insects","FMNHINS 0000 803 058","Hermeuptychia hermes (Fabricius, 1775)","","H. W. Smith","Str-2580","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"6f416f26-971a-4b74-8449-8e26349f71ca","803509","FMNH","Insects","FMNHINS 0000 803 509","Pyrrhopyge Hübner, 1819","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"34f99d73-0bad-42c7-ba44-8431e11baede","803530","FMNH","Insects","FMNHINS 0000 803 530","Pyrrhopyge Hübner, 1819","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"230d082b-b8c8-4b5a-846c-72a4fe886d9f","803651","FMNH","Insects","FMNHINS 0000 803 651","Hesperilla Hewitson, 1868","","","Str-947","Brazil Pará","Brazil","Pará","","","","","","","1",""
