"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a69800b1-f2cf-4589-bd19-a8e58bdf38c0","1949338","FMNH","Amphibians and Reptiles","121842","Arthroleptis poecilonotus","","J. I. Menzies","209/644","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"2818bd97-e19f-4b1a-97e2-1dee6ffdd6aa","1949456","FMNH","Amphibians and Reptiles","121960","Conraua alleni","","J. I. Menzies","F261","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"11ace7a7-f0c3-4ac8-b164-b179d0bfafa2","1949464","FMNH","Amphibians and Reptiles","121968","Naja melanoleuca","","J. I. Menzies","540","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"b929e770-47bc-454c-a5f2-5b8944af08d1","1949457","FMNH","Amphibians and Reptiles","121961","Ptychadena bibroni","","J. I. Menzies","656","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"e420aa3a-986d-4cb9-b7f0-51567a9535f3","1949458","FMNH","Amphibians and Reptiles","121962","Ptychadena bibroni","","J. I. Menzies","663","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"9702bb58-2b16-4cc1-932d-6e058e78b098","1949465","FMNH","Amphibians and Reptiles","121969","Psammophis elegans","","J. I. Menzies","646","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"2b9915fd-d50b-4006-8de8-b8863c804727","1949478","FMNH","Amphibians and Reptiles","121982","Crotaphopeltis hotamboeia","","J. I. Menzies","654","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"101fc075-a96b-4cef-87d1-048f17b98963","1962313","FMNH","Amphibians and Reptiles","134758","Hapsidophrys smaragdina","","J. I. Menzies","667","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"b1161ca4-59e0-4681-a111-de7ed0ace01a","1962314","FMNH","Amphibians and Reptiles","134759","Crotaphopeltis hotamboeia","","J. I. Menzies","714","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"2f77f9e9-77af-4d12-8606-0d015b5319dd","1962316","FMNH","Amphibians and Reptiles","134761","Atractaspis aterrima","","J. I. Menzies","708","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"abaa5913-7f50-4a53-a7f2-8352c5f89559","1910593","FMNH","Amphibians and Reptiles","83189","Bufo regularis","","J. I. Menzies","19","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"eefe7346-6526-4201-95df-9687cc2862cb","1937153","FMNH","Amphibians and Reptiles","109755","Leptopelis viridis","","J. I. Menzies","551/83","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"4d6a635c-3e4d-4ae8-be14-d006b945cf36","1937154","FMNH","Amphibians and Reptiles","109756","Leptopelis viridis","","J. I. Menzies","543/85","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"48065ba3-c005-45dc-8bda-0bae8ff5ae80","1910554","FMNH","Amphibians and Reptiles","83150","Ptychadena superciliaris","","J. I. Menzies","17","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"a963071f-9ec9-4b89-9c5c-b4b551018f54","1910509","FMNH","Amphibians and Reptiles","83105","Hyperolius viridiflavus","","J. I. Menzies","54","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"c41f28a0-2242-4b88-8a9d-680caacc5319","1910510","FMNH","Amphibians and Reptiles","83106","Hyperolius fusciventris","","J. I. Menzies","59","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"4a170f68-2bdf-4dd9-ad78-453884f603b4","1910511","FMNH","Amphibians and Reptiles","83107","Hyperolius viridiflavus","","J. I. Menzies","60","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"f802e5be-7135-4bca-951f-74b6b2fff288","1910512","FMNH","Amphibians and Reptiles","83108","Hyperolius fusciventris","","J. I. Menzies","63","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"6a7b8036-7b79-4fb4-b085-dbe38dc07955","1910513","FMNH","Amphibians and Reptiles","83109","Hyperolius lamottei","","J. I. Menzies","62","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"580fefd2-8121-4955-bb93-e2fcc2fe1619","1910514","FMNH","Amphibians and Reptiles","83110","Hyperolius lamottei","","J. I. Menzies","62","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"05234cf6-ca26-4af6-b52c-87b2292dd97b","1910546","FMNH","Amphibians and Reptiles","83142","Leptopelis viridis","","J. I. Menzies","77","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"5b74cfd3-708b-42a4-8c16-7a6199a167d8","1910547","FMNH","Amphibians and Reptiles","83143","Amnirana albolabris","","J. I. Menzies","67","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"fce115fe-d487-439a-b858-47d5cb15756b","1910551","FMNH","Amphibians and Reptiles","83147","Ptychadena superciliaris","","J. I. Menzies","7","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"21593a11-627b-4f45-95db-f48c27b166c2","1910552","FMNH","Amphibians and Reptiles","83148","Ptychadena superciliaris","","J. I. Menzies","14","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"422f20b2-7b0b-48b9-9cf6-3c35fe2bf2cd","1910553","FMNH","Amphibians and Reptiles","83149","Ptychadena superciliaris","","J. I. Menzies","14","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"d78ba980-6611-409b-bd4b-343c716cdbff","1910515","FMNH","Amphibians and Reptiles","83111","Hoplobatrachus occipitalis","","J. I. Menzies","13","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"16534042-bc61-4ba8-873b-5c90a4de8491","1910507","FMNH","Amphibians and Reptiles","83103","Arthroleptis poecilonotus","","J. I. Menzies","76","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"05aee88e-63c0-4f37-b81f-50927cc143a5","1910506","FMNH","Amphibians and Reptiles","83102","Arthroleptis poecilonotus","","J. I. Menzies","75","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"2f97648f-9997-4ade-9d81-a24fb294968b","1910508","FMNH","Amphibians and Reptiles","83104","Hyperolius viridiflavus","","J. I. Menzies","74","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"3f52c8c5-3e3e-4bbc-bd94-0fef943c057b","1949467","FMNH","Amphibians and Reptiles","121971","Psammophis phillipsi","","J. I. Menzies","AD26","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"46bc6570-20dd-4182-8234-8011cd66c1f2","1948486","FMNH","Amphibians and Reptiles","120991","Ptychadena longirostris","","J. I. Menzies","605","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"1474aaa9-175e-4429-b8f1-b61c0b779a8c","1962304","FMNH","Amphibians and Reptiles","134749","Psammophis phillipsi","","J. I. Menzies","672","Sierra Leone","Sierra Leone","","","","alc","","","","",""
