"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3c0c0332-892f-4b6c-a13d-b01e8c7160e0","379194","FMNH","Invertebrate Zoology","2649","Cardium costatum Linnaeus, 1758","","","FMNH2649","West Africa","West Africa","","","","","","","","1",""
"b4563816-35bd-4d39-9b2f-d11207f2271c","379180","FMNH","Invertebrate Zoology","2648","Cardium costatum Linnaeus, 1758","","","FMNH2648","West Africa","West Africa","","","","","","","","2",""
"36ec3341-c44c-406f-9eb1-fb7b7151dade","379208","FMNH","Invertebrate Zoology","82879","Cardium costatum Linnaeus, 1758","","","FMNH82879","West Africa","West Africa","","","","","","","","1",""
"2418c8ac-2764-4fe6-b0e6-96cfe32872e1","386936","FMNH","Invertebrate Zoology","319120","Eratoidea hematita (Kiener, 1834)","","","FMNH319120","","","","","","","","","","1",""
"cd893199-d1e5-4c04-af75-282adda25638","706790","FMNH","Invertebrate Zoology","319497","Thais forbesi (Dunker, 1853)","","","FMNH319497","","","","","","","","","","1",""
"c0056f1c-2123-4615-98da-a2e718d5cacf","384150","FMNH","Invertebrate Zoology","325879","Cardium costatum Linnaeus, 1758","","M. Martin","MM-325879","","","","","","","","","","2",""
"df1dc96a-a199-4d9f-9160-2d667a6fc506","386917","FMNH","Invertebrate Zoology","318139","Aetheria elliptica Lamarck, 1807","","","FMNH318139","West Africa Mali  Dianko","West Africa","Mali","","","","","","","3",""
"4c1c44b8-e9e2-4d11-8a38-777c72f7121a","386911","FMNH","Invertebrate Zoology","325841","Aetheria elliptica Lamarck, 1807","","M. Verhaeghe","MV-325841","West Africa Mali  Dianko","West Africa","Mali","","","","","","","25",""
"48985d1f-0fab-4cfd-a430-c5aca08b7051","3147120","FMNH","Invertebrate Zoology","348480","Cardium maxicostatum ter Poorten, 2007","","","FMNH348480","","","","trawl","","","","","","1",""
"72b5e423-fe3a-4c81-8b04-7fe591400fd0","379157","FMNH","Invertebrate Zoology","6597","Bucardium ringens (Bruguière, 1789)","","","FMNH6597","West Africa","West Africa","","","","","","","","4",""
"adb6833d-4690-441d-8584-685bb6ae6700","587859","FMNH","Invertebrate Zoology","191457","Etheria elliptica Lamarck, 1807","","","FMNH191457","","","","","","","","","","1",""
"c8e5e33d-135b-490a-aa6d-575ca02e01e9","2004415","FMNH","Invertebrate Zoology","321439","Spondylus senegalensis Schreibers, 1793","","","FMNH321439","","","","","","","","","","1",""
