"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e3cbcefb-b486-4c95-9003-9e259279c69b","3048649","FMNH","Insects","FMNHINS 0003 048 649","Oxytelus vermicularis Bernhauer, 1906","","Mocquerys","","Gabon   Libreville","Gabon","","","","","","","","1",""
"762b9675-2273-4244-9752-08b1c5871d12","3048510","FMNH","Insects","FMNHINS 0003 048 510","Oxytelus heterocerus Fauvel, 1904","","Mocquerys","","Gabon   Libreville","Gabon","","","","","","","","1",""
"416e4930-f451-4387-8293-ba1503bd2917","3047617","FMNH","Insects","FMNHINS 0003 047 617","Stenus (Hypostenus) argentifer Bernhauer, 1912","","Mocquerys","","Gabon   Libreville","Gabon","","","","","","","","1",""
"f833d9a3-ee28-4584-8017-9ed61554f108","3048642","FMNH","Insects","FMNHINS 0003 048 642","Oxytelus simulator Eppelsheim, 1895","","Mocquerys","","Gabon   Libreville","Gabon","","","","","","","","1",""
"d3fcf5f5-fc9a-4a04-9690-85dfd5c4e43f","2853876","FMNH","Insects","FMNHINS 0002 853 876","Formicidae","","S. M. Goodman","","","Gabon","","pitfall","","","","-2.1667","12.1267","61",""
"47384814-a150-45ad-a0c5-dd917f70a92b","2854632","FMNH","Insects","FMNHINS 0002 854 632","Formicidae","","S. M. Goodman","","","","","pitfall","","","","-2.1667","12.1267","300",""
"3f144937-c0ee-40de-981d-5061c66533f8","2854634","FMNH","Insects","FMNHINS 0002 854 634","Formicidae","","S. M. Goodman","","","","","pitfall","","","","-2.1667","12.1267","250",""
"2b586f88-d372-4122-ab6c-a4f9cbbe9d9b","2853852","FMNH","Insects","FMNHINS 0002 853 852","Formicidae","","B. L. Fisher","FMHD#98-362","Gabon Estuaire","Gabon","Estuaire","Winkler","","","","0.5767","9.335","40",""
"9395dc3b-92f6-4abd-b35e-eb37a6bb4915","3482012","FMNH","Insects","FMNHINS 0003 482 012","Schizomida","","B. L. Fisher","FMHD#98-360","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","Winkler","","","","2.08","12.4067","3",""
"e61fcdb1-d79c-471f-93de-4f7c85fbf396","2853863","FMNH","Insects","FMNHINS 0002 853 863","Formicidae","","B. L. Fisher","FMHD#98-358","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","Winkler","","","","2.08","12.4067","65",""
"98d739bc-4a2a-4611-9579-41d9c68e0a2a","2853851","FMNH","Insects","FMNHINS 0002 853 851","Formicidae","","B. L. Fisher","FMHD#98-360","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","Winkler","","","","2.08","12.4067","100",""
