"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fbd81759-4924-4408-a61b-b3056757e3ba","3371614","FMNH","Insects","FMNHINS 0003 371 614","Bethylidae","","S. B. Peck, A. Fiske","FMHD#68-8","","Jamaica","Saint Ann","Berlese","","","","18.2424","-77.101","1",""
"f4a66d21-85ba-4328-af0e-2a740322e910","3371615","FMNH","Insects","FMNHINS 0003 371 615","Bethylidae","","S. B. Peck, A. Fiske","FMHD#68-8","","Jamaica","Saint Ann","Berlese","","","","18.2424","-77.101","1",""
"fab055f1-dc8d-4a69-bca5-11a7fc5e4680","3371616","FMNH","Insects","FMNHINS 0003 371 616","Bethylidae","","S. B. Peck, A. Fiske","FMHD#68-8","","Jamaica","Saint Ann","Berlese","","","","18.2424","-77.101","1",""
"8d83a18e-8fcc-4962-a2be-d736c84559b8","2922082","FMNH","Insects","FMNHINS 0002 922 082","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","30",""
"bb095747-fcfb-4c9c-8e66-7c499a9f076c","2922083","FMNH","Insects","FMNHINS 0002 922 083","Formicidae","","H. S. Dybas","FMHD#75-440","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0872","-76.7123","20",""
"4d1aaeb1-0c9a-4582-bf3d-4f8a6364b919","2922031","FMNH","Insects","FMNHINS 0002 922 031","Formicidae","","H. S. Dybas","FMHD#75-426","Jamaica Saint Andrews","Jamaica","Saint Andrews","hand collected","","","","18.0829","-76.7365","4",""
"5a4a23bb-dd80-47eb-965d-84f00de53111","2922026","FMNH","Insects","FMNHINS 0002 922 026","Formicidae","","H. S. Dybas","FMHD#75-423","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlesesifting","","","","18.0829","-76.7365","7",""
"e6fb1df9-4e0e-40d7-b095-f19ac282d129","2922030","FMNH","Insects","FMNHINS 0002 922 030","Formicidae","","H. S. Dybas","FMHD#75-364","Jamaica Saint Andrews","Jamaica","Saint Andrews","hand collected","","","","18.0829","-76.7365","20",""
"ed0a6497-63e4-472f-bcab-02994eaf46fd","2922028","FMNH","Insects","FMNHINS 0002 922 028","Formicidae","","H. S. Dybas","FMHD#75-427","Jamaica Saint Andrews","Jamaica","Saint Andrews","hand collected","","","","18.0829","-76.7365","20",""
"f15616e1-10c7-4ab8-80e4-cf20a9842d28","2922029","FMNH","Insects","FMNHINS 0002 922 029","Formicidae","","H. S. Dybas","FMHD#75-443","Jamaica Saint Andrews","Jamaica","Saint Andrews","hand collected","","","","18.0829","-76.7365","3",""
