"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ef9381bb-05f5-4f4c-83c6-cabfb54ec75e","2818941","FMNH","Insects","FMNHINS 0002 818 941","Osorius guiananus Bernhauer, 1934","","","B.M. 1928-485","Guyana","Guyana","","","","","","","","1",""
"443eebcd-b54a-4c8f-8bb0-8fc558332c72","2819291","FMNH","Insects","FMNHINS 0002 819 291","Rhinotermopsenius saltatorius Seevers, 1941","","A. E. Emerson","A. Emerson 24-124","Guyana","Guyana","","","","","","","","1",""
"0dcd11b2-d800-40af-92d4-2e9cca705061","2769617","FMNH","Insects","FMNHINS 0000 127 028","Prionolopha serrata (Linnaeus, 1758)","","B. E. Danlgreen","","","","","","","","","","","1",""
"a71cf940-73d6-4112-a3b2-563a4ed33c20","164510","FMNH","Insects","FMNHINS 0000 045 058","Dolichoderus bidens Linnaeus, 1758","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"aaf48f93-c5d0-4e85-9895-70e7f3c598ad","388063","FMNH","Insects","FMNHINS 0000 049 817","Daceton armigerum Latreille, 1802","","R. W.","","","","","","","","","6.37819","-58.6859","2",""
"319f6eee-133f-4bac-8ecd-fa1e4b0df7b2","708001","FMNH","Insects","FMNHINS 0000 057 158","Strumigenys precava Brown, 1954","","H. O. Lang","","","","","","","","","5.66667","-60.1333","4",""
"bde7ea8b-8152-42d8-a7d3-d161e8c790a5","2798354","FMNH","Insects","FMNHINS 0000 063 564","Polistes canadensis (Linnaeus, 1758)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"25972add-1f35-4cdb-a396-7d8529d305da","2798398","FMNH","Insects","FMNHINS 0000 063 608","Sceliphron Klug, 1801","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"33c022f1-6719-4110-8568-1ddedb629d81","2798417","FMNH","Insects","FMNHINS 0000 063 625","Sphecidae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"46451948-7ba4-4de3-841c-7030c8e0238c","2798395","FMNH","Insects","FMNHINS 0000 063 605","Sceliphron Klug, 1801","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"6fa6f195-86bc-44f0-bfd1-22a905f2d8e7","2798425","FMNH","Insects","FMNHINS 0000 063 633","Sceliphron Klug, 1801","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"3cca39d0-54f5-4af4-bc59-2eb74677ce17","2798609","FMNH","Insects","FMNHINS 0000 063 797","Polybia Lepeletier, 1836","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"05bcd359-a5a5-4412-9e39-daffde4fb0c8","2798475","FMNH","Insects","FMNHINS 0000 063 674","Camponotus Mayr, 1861","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"5da77c0e-da39-4cef-a71b-127232407460","2798429","FMNH","Insects","FMNHINS 0000 063 638","Sphecidae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"be206d43-bbf8-42da-852e-4694c1829a24","2798559","FMNH","Insects","FMNHINS 0000 063 747","Dendromyrmex","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"68b1fa50-013f-41cc-8711-5590afa52961","2798392","FMNH","Insects","FMNHINS 0000 063 602","Trypoxylon Latreille, 1796","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"ea4fd768-f4cf-429d-9530-4c0d7c99fa9e","2798402","FMNH","Insects","FMNHINS 0000 063 612","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"3ff0a159-ae59-45d0-9675-b1e3e425bbb6","2798408","FMNH","Insects","FMNHINS 0000 063 618","Brachygastra Perty, 1833","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"107796ba-6bba-456c-af14-7b67f19fe8ff","2798352","FMNH","Insects","FMNHINS 0000 063 562","Polistes canadensis (Linnaeus, 1758)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"ef94505b-eabf-4b5f-8fd4-c5e277a8ecb7","2798431","FMNH","Insects","FMNHINS 0000 063 640","Trypoxylon Latreille, 1796","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"b5fe3f98-b6dc-44e4-ab30-66e17c1728f0","2798326","FMNH","Insects","FMNHINS 0000 063 536","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"43dc7815-e971-4f70-83bf-f97eafc1ff23","2798319","FMNH","Insects","FMNHINS 0000 063 528","Apoidea","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"b41deafe-6a9f-4cfc-9891-b0704ee0e8aa","2798360","FMNH","Insects","FMNHINS 0000 063 570","Sceliphron Klug, 1801","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
