"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8de28165-7740-46de-8a4b-241e0e124418","2601958","FMNH","Mammals","103091","Blanfordimys afghanus","","Street Expedition to Afghanistan","188405","","","","","","tiss","Female","34.55","69.5217","","No"
"e78df6c0-b6bd-47e6-8f30-d06e14b09f6b","2602800","FMNH","Mammals","103935","Vulpes vulpes griffithi","","Street Expedition to Afghanistan","211729","","","","","","tiss","Female","37.0371","68.85","",""
"729e483f-6ac2-4e58-8aef-ba12797d48ec","2602801","FMNH","Mammals","103936","Vulpes vulpes griffithi","","Street Expedition to Afghanistan","188105","","","","","","tiss","Male","37.0009","68.85","",""
"ef89987e-8075-49ac-898b-f74dcbc04452","2602802","FMNH","Mammals","103937","Vulpes vulpes griffithi","","Street Expedition to Afghanistan","211806","","","","","","tiss","Female","36.5658","68.85","",""
"db478649-f459-412a-8fe6-77775d04d6a3","2602803","FMNH","Mammals","103938","Vulpes vulpes griffithi","","Street Expedition to Afghanistan","188334","","","","","","tiss","Female","37.0299","68.85","",""
"b1870a7b-b853-43d7-87a5-850e24824f94","2602804","FMNH","Mammals","103939","Vulpes vulpes griffithi","","Street Expedition to Afghanistan","190155","","","","","","tiss","Male","36.8979","67.0833","",""
"bb36ae90-31d1-47a5-b11d-b9f48075ca22","2602805","FMNH","Mammals","103940","Vulpes vulpes griffithi","","Street Expedition to Afghanistan","208404","","","","","","tiss","Female","","","",""
"b8df564b-9fba-4fe1-8365-93c2d588da66","2602810","FMNH","Mammals","103945","Vulpes vulpes griffithi","","Street Expedition to Afghanistan","189266","","","","","","tiss","Female","34.3333","62.0897","",""
"6fb41c02-e625-45c8-94a3-e8d58c8e2297","2602811","FMNH","Mammals","103946","Vulpes vulpes griffithi","","Street Expedition to Afghanistan","207575","","","","","","tiss","Female","","","",""
"8e244221-562b-4c4f-a6ca-46edf86ca83e","2602812","FMNH","Mammals","103947","Vulpes vulpes griffithi","","Street Expedition to Afghanistan","210775","","","","","","tiss","Female","34.3333","63.1923","",""
"f713ce59-7c53-4523-ad8c-c3b5950272e5","2602816","FMNH","Mammals","103951","Vulpes vulpes griffithi","","Street Expedition to Afghanistan","213293","","","","","","tiss","Male","34.5059","70.4167","",""
"f5234760-d917-43f2-9dcb-ee3bd6ea6337","2602819","FMNH","Mammals","103954","Vulpes vulpes griffithi","","Street Expedition to Afghanistan","186537","","","","","","tiss","Female","31.7026","65.6634","",""
"26973b5b-c60b-41dc-b994-28dc75e2dde0","2602820","FMNH","Mammals","103955","Vulpes vulpes griffithi","","Street Expedition to Afghanistan","186538","","","","","","tiss","Female","31.7026","65.6634","",""
"91d72557-17f9-449e-8219-5a0905c12bbb","2602822","FMNH","Mammals","103957","Vulpes vulpes griffithi","","Street Expedition to Afghanistan","212357","","","","","","tiss","Female","31.3332","64.1943","",""
"25989af3-3baf-4f7d-94a6-19933a550c3e","2602825","FMNH","Mammals","103960","Vulpes vulpes griffithi","","Street Expedition to Afghanistan","187509","","","","","","tiss","Male","30.9382","61.8667","",""
