"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9805d997-b6d7-45ad-86db-d08b7f6d6396","725700","FMNH","Birds","8123","Dendroica discolor discolor","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"2a966c3a-ba04-46b3-8ce3-cb4db801acab","725701","FMNH","Birds","8124","Dendroica discolor discolor","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"8c8beebc-d374-4bee-bb49-6d585003d175","725703","FMNH","Birds","8126","Dendroica discolor discolor","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"f4710693-73c3-4625-abb3-2a1766a972a4","725829","FMNH","Birds","8249","Setophaga ruticilla","","G. Armstrong","","","","","","","skin(r)","Female","","","",""
"3db11cc8-2d6e-4357-8f53-bde786fca7f6","725830","FMNH","Birds","8250","Setophaga ruticilla","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"0c41d800-d72d-44a3-89a9-69c1c15ca0d1","725831","FMNH","Birds","8251","Setophaga ruticilla","","G. Armstrong","","","","","","","skin(r)","Female","","","",""
"85a0cef9-f921-473a-92ba-62d242aac1a8","725841","FMNH","Birds","8259","Setophaga ruticilla","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"2dbb7ac9-8367-443b-aa8a-afad2e266f51","725844","FMNH","Birds","8262","Setophaga ruticilla","","C. S. Winch","","","","","","","skin(r)","","","","",""
"5d2c43a9-a071-49da-b4b4-247090245482","726656","FMNH","Birds","9029","Loxigilla noctis coryi","","No Person (Birds)","","","","","","","skin(r)","Male","","","",""
"ab5b0923-4822-43e4-a961-2b6bcdab428b","726657","FMNH","Birds","9030","Loxigilla noctis coryi","","No Person (Birds)","","","","","","","skin(r)","Male","","","",""
"45c67dc5-2b9f-4dbb-8384-00d667bb39fd","726658","FMNH","Birds","9031","Loxigilla noctis coryi","","No Person (Birds)","","","","","","","skin(r)","Male","","","",""
"3654f14e-71f7-49e1-a79b-d999b06c662f","726659","FMNH","Birds","9032","Loxigilla noctis coryi","","No Person (Birds)","","","","","","","skin(r)","Female","","","",""
"98239106-57c6-4baf-8ce5-a272f9cd8c4b","726660","FMNH","Birds","9033","Loxigilla noctis coryi","","No Person (Birds)","","","","","","","skin(r)","Female","","","",""
"9d03a70f-71a3-4c0c-a4de-65dbf2f9b807","726661","FMNH","Birds","9034","Loxigilla noctis coryi","","No Person (Birds)","","","","","","","skin(r)","Male","","","",""
"18d19ba7-431f-4778-a13a-f38ab9bea7eb","726695","FMNH","Birds","9067","Loxigilla portoricensis grandis","","No Person (Birds)","","","","","","","skin(r)","Male","","","",""
"3a55e453-b973-4f2f-b545-5cbac4deb178","726696","FMNH","Birds","9068","Loxigilla portoricensis grandis","","F. A. Ober","","","","","","","skin(r)","Male","","","",""
"5e6478e6-3733-41b8-8db2-38c0c26c05e8","726697","FMNH","Birds","9069","Loxigilla portoricensis grandis","","No Person (Birds)","","","","","","","skin(r)","Female","","","",""
"f437c9f3-c54e-44c7-aeec-a95a34dcb802","726698","FMNH","Birds","9070","Loxigilla portoricensis grandis","","No Person (Birds)","","","","","","","skin(r)","Male","","","",""
"16d9f82e-77dc-4f71-b741-63c7653ff0a0","726798","FMNH","Birds","9169","Tiaris bicolor omissa","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"02f77dfb-e681-4ebd-a3e5-c93aaa4d1e59","726799","FMNH","Birds","9170","Tiaris bicolor omissa","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"a789b950-3031-447d-a53d-202d41a264ae","726800","FMNH","Birds","9171","Tiaris bicolor omissa","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"e06f32cf-a827-4a74-8818-483f6dbd869b","726801","FMNH","Birds","9172","Tiaris bicolor omissa","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"c7f541b3-b442-4538-87a0-e6034adba9d6","726802","FMNH","Birds","9173","Tiaris bicolor omissa","","G. Armstrong","","","","","","","skin(r)","Female","","","",""
"d2afffa6-6617-4258-9b87-5350ef8a3348","726803","FMNH","Birds","9174","Tiaris bicolor omissa","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"759ed240-20be-4845-ae3d-39ca5415e7b6","727901","FMNH","Birds","10259","Coereba flaveola bartholemica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"f8fcfa7c-3f61-4f81-a997-dbfb845b362f","727902","FMNH","Birds","10260","Coereba flaveola bartholemica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"1e90362a-cd64-4881-9b5f-8ccdc18f1867","727903","FMNH","Birds","10261","Coereba flaveola bartholemica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"335833a8-5be8-4f63-9af6-20702b27a01e","727904","FMNH","Birds","10262","Coereba flaveola bartholemica","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"d135c6c5-d7e7-4a7d-87eb-273e72f583d9","727905","FMNH","Birds","10263","Coereba flaveola bartholemica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"188c34ec-47c5-4ce8-8c5f-639dcbbc1463","727906","FMNH","Birds","10264","Coereba flaveola bartholemica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"b6438c47-c676-4e68-a7b6-b048fa0b6daf","727907","FMNH","Birds","10265","Coereba flaveola bartholemica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"0107e2c9-3d9a-454f-b7af-670de4bf7e24","727908","FMNH","Birds","10266","Coereba flaveola bartholemica","","G. Armstrong","","","","","","","skin(r)","Female","","","",""
"7baaf9d6-6d4c-4544-8533-b6d49c7acd1f","727909","FMNH","Birds","10267","Coereba flaveola bartholemica","","G. Armstrong","","","","","","","skin(r)","Female","","","",""
"254b0f5c-f74a-4dbe-b1b2-eecc2ed51106","727910","FMNH","Birds","10268","Coereba flaveola bartholemica","","G. Armstrong","","","","","","","skin(r)","Female","","","",""
"d5ebe102-52c7-4fcc-992d-14d59ca81ae1","727911","FMNH","Birds","10269","Coereba flaveola bartholemica","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"52330743-92dc-4009-9627-3f9155f81213","727912","FMNH","Birds","10270","Coereba flaveola bartholemica","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"79e6a489-ee70-4fce-bb0d-2862ef37b36e","727913","FMNH","Birds","10271","Coereba flaveola bartholemica","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"dd233522-a0bb-4d99-aaca-3eabd79e7a01","728162","FMNH","Birds","10517","Mniotilta varia","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"501c75f5-b1eb-4cab-a585-7de4f707cdba","728246","FMNH","Birds","10601","Parula americana","","G. Armstrong","","","","","","","skin(r)","Female","","","",""
"7c709f45-36e2-4761-9fb3-a03cccd88f05","728247","FMNH","Birds","10602","Parula americana","","G. Armstrong","","","","","","","skin(r)","Female","","","",""
"bd1bd7c0-412b-482d-8035-4f76d97b351e","728287","FMNH","Birds","10642","Parula americana","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"8102d177-71a1-48f3-acee-faf8ffcd78e6","728288","FMNH","Birds","10643","Parula americana","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"2d918f33-9f79-4df8-b499-a3b5dc787af1","728608","FMNH","Birds","10963","Progne dominicensis dominicensis","","C. S. Winch","","","","","","","skin(r)","Male","","","","Yes"
"3154c4ca-b7d1-4308-91e5-693130ab350f","737950","FMNH","Birds","20317","Setophaga ruticilla","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"d1660524-8e47-4618-97da-76643cee8077","737951","FMNH","Birds","20318","Setophaga ruticilla","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"a2beffbb-7fc5-4c3c-ba74-022df104bcff","738301","FMNH","Birds","20668","Setophaga ruticilla","","No Person (Birds)","","","","","","","skin(r)","Female","","","",""
"0909cb0f-78dd-4d31-b4ac-0f83e7d274a8","741235","FMNH","Birds","23600","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"7ceb3a60-0a47-45ba-bc2f-fb9e04b1f3e9","741236","FMNH","Birds","23601","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"b536673f-c356-4170-96cb-25c21b75a392","741237","FMNH","Birds","23602","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"f85e3763-d75e-403e-9bed-9e183d90e1da","741238","FMNH","Birds","23603","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"9c0ba7c4-5784-4846-a640-1cfea78608d1","741239","FMNH","Birds","23604","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"432c0e6a-42e1-4da8-91f1-c0b5b5fdec37","741240","FMNH","Birds","23605","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"4544644d-1078-45c0-bcc6-842ab210d655","741241","FMNH","Birds","23606","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"944dceeb-2c1b-442e-ae33-510126375ab5","741242","FMNH","Birds","23607","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"28484d1d-f815-404a-afb7-a773732519a2","741243","FMNH","Birds","23608","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"c83c4ee6-9d5f-4894-b2b4-0afdbac049e6","741244","FMNH","Birds","23609","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"56f70e92-a104-49bb-8191-35c79429f884","741245","FMNH","Birds","23610","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"463f3b0a-e7e7-4e1e-9ef3-87f3a82faafd","741246","FMNH","Birds","23611","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"b630cf65-6e55-4ee0-9c3c-b3e299885f48","741247","FMNH","Birds","23612","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"9effb428-f83f-4848-98ed-d5ad8df7de20","741248","FMNH","Birds","23613","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
