"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5a387c79-9bca-4d22-9eb3-f57e0023624e","1911133","FMNH","Amphibians and Reptiles","83729","Acanthodactylus boskianus","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"fdf7f034-f1f7-4d40-a728-11e743d823fd","1911134","FMNH","Amphibians and Reptiles","83730","Acanthodactylus boskianus","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"29843522-22b5-412c-aaa1-be209c0705f9","1911135","FMNH","Amphibians and Reptiles","83731","Psammodromus algirus","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"c9b20812-b391-41af-997d-34a7ce981057","1903369","FMNH","Amphibians and Reptiles","75971","Eryx jaculus","","C. A. Domergue","","Tunisia","Tunisia","","","","alc","","","","",""
"e084fd32-75c3-4ca2-9019-fad2cffab471","1907409","FMNH","Amphibians and Reptiles","80005","Acanthodactylus scutellatus","","C. A. Domergue","","Tunisia","Tunisia","","","","alc","","","","",""
"d382a833-51f1-407f-8276-03fb97226014","1893964","FMNH","Amphibians and Reptiles","66610","Timon pater","","M. Berquet","1520/5","Tunisia","Tunisia","","","","alc","","","","",""
"7085b58f-6859-406e-8f24-17302fbf8b69","1893966","FMNH","Amphibians and Reptiles","66612","Timon pater","","M. Berquet","1538","Tunisia","Tunisia","","","","alc","","","","",""
"70f82af5-49a2-4370-9bcc-5d266a98b930","1911162","FMNH","Amphibians and Reptiles","83758","Trapelus mutabilis","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"fb8f72d9-0e0a-4811-ae46-7f116138364d","1911163","FMNH","Amphibians and Reptiles","83759","Trachylepis vittata","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"85295dd8-8825-456a-9166-e94ec3a2840e","1911164","FMNH","Amphibians and Reptiles","83760","Trachylepis vittata","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"f7de4cf9-8cc0-4420-a6b3-2e2e535e29de","1911168","FMNH","Amphibians and Reptiles","83764","Rana ridibunda","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"61f59cbe-50dc-4b59-b37b-5c13626f6a19","1911206","FMNH","Amphibians and Reptiles","83802","Rana ridibunda","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"5249d659-953e-404b-88c7-5c0492da2dbd","1911207","FMNH","Amphibians and Reptiles","83803","Rana ridibunda","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"69ad25b3-fedc-4a36-94e3-af45adfdba3e","1911208","FMNH","Amphibians and Reptiles","83804","Rana ridibunda","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"bcf6c4d7-3545-4e1f-a324-2f8084221210","1894359","FMNH","Amphibians and Reptiles","67005","Acanthodactylus boskianus asper","","","","Tunisia","Tunisia","","","","alc","","","","",""
"8e1c6311-4b8c-44e8-99a8-61e7d1b181d5","1903367","FMNH","Amphibians and Reptiles","75969","Hemorrhois algirus","","C. A. Domergue","","Tunisia","Tunisia","","","","alc","","","","",""
"a894f3e7-5f10-492a-95bc-57b5ad2873b7","1911104","FMNH","Amphibians and Reptiles","83700","Hemidactylus turcicus","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"5b5c8598-c74d-4e3c-9e47-be856b75a84f","1911105","FMNH","Amphibians and Reptiles","83701","Hemidactylus turcicus","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"b31396da-1077-4ce0-8538-18382077861d","1911184","FMNH","Amphibians and Reptiles","83780","Rana ridibunda","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"63921241-6775-47f3-af4e-406729eb271e","1911201","FMNH","Amphibians and Reptiles","83797","Bufo viridis","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"345b83ec-cd5f-4b12-852d-12a17650066e","1911205","FMNH","Amphibians and Reptiles","83801","Rana ridibunda","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"eae82b4c-98ab-4f5f-9e72-2737c03fb9f9","1911130","FMNH","Amphibians and Reptiles","83726","Tarentola mauritanica","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"b1bb3114-a293-4642-af37-3ed838a9d843","1911131","FMNH","Amphibians and Reptiles","83727","Acanthodactylus boskianus","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"35dbdfb3-3168-4b13-82ba-917774abf763","1911132","FMNH","Amphibians and Reptiles","83728","Acanthodactylus boskianus","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"838f3bbb-5fd9-4f5b-ae53-be504cca28f1","1911209","FMNH","Amphibians and Reptiles","83805","Rana ridibunda","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"07d0d3c7-adad-43b2-9769-b64559c28fb2","1911210","FMNH","Amphibians and Reptiles","83806","Rana ridibunda","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"36da08ce-6c24-46b6-b844-c6b214273d89","1911211","FMNH","Amphibians and Reptiles","83807","Rana ridibunda","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"ffa60310-8df4-498d-8884-e7d3858c3717","1911212","FMNH","Amphibians and Reptiles","83808","Rana ridibunda","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"17c2be68-d4a2-48d2-bcc3-332a84303c7c","1911213","FMNH","Amphibians and Reptiles","83809","Rana ridibunda","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"ec2b63a2-7e7b-4507-8e17-191c89bce725","1911215","FMNH","Amphibians and Reptiles","83811","Rana ridibunda","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"f3d8c806-f109-4dc6-8daa-1d980312edc2","1911145","FMNH","Amphibians and Reptiles","83741","Psammodromus algirus","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"3c051803-2b15-44ad-a040-b2b8bcdc942b","1907418","FMNH","Amphibians and Reptiles","80014","Psammodromus algirus","","C. A. Domergue","","Tunisia","Tunisia","","","","alc","","","","",""
"02fc8c6b-e8ee-47ba-a4a3-c332747a11f1","1893962","FMNH","Amphibians and Reptiles","66608","Timon pater","","M. Berquet","1477","Tunisia","Tunisia","","","","alc","Female","","","",""
"208f0772-34f9-4b15-9f4b-eaa27e299567","1893963","FMNH","Amphibians and Reptiles","66609","Timon pater","","M. Berquet","1504","Tunisia","Tunisia","","","","alc","Female","","","",""
"92b2ba8c-a7a6-4a36-86b7-ab5dd66d8c36","1907414","FMNH","Amphibians and Reptiles","80010","Tarentola mauritanica","","C. A. Domergue","","Tunisia","Tunisia","","","","alc","","","","",""
"cb96a98a-502a-4719-9792-147a826cd542","1911117","FMNH","Amphibians and Reptiles","83713","Mesalina guttulata","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"d52e5391-2964-472b-84ac-652c1cb5d126","1911118","FMNH","Amphibians and Reptiles","83714","Acanthodactylus pardalis","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
