"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e2167737-b68a-4a22-accc-147490910495","602262","FMNH","Fishes","2295","Labeo bata","","F. Day","FD-35","Pakistan","Pakistan","","","","alc","","25.6483","77.9749","3",""
"13716b39-ef07-49c2-bcc7-ebc60d1c2fb7","602261","FMNH","Fishes","2294","Labeo diplostomus","","F. Day","FD-35","Pakistan","Pakistan","","","","alc","","25.6483","77.9749","4",""
"b207658a-df77-4a0a-97ab-8327aa9576a4","602266","FMNH","Fishes","2299","Labeo nigripinnis","","F. Day","FD-35","Pakistan","Pakistan","","","","alc","","25.6483","77.9749","3",""
"394ef649-cc8f-4b9a-9d63-4eeed00c8967","601819","FMNH","Fishes","2405","Lutjanus erythropterus","","F. Day","FD-35","Pakistan","Pakistan","","","","alc","","25.6483","77.9749","1",""
"cf1eb585-dd2b-48ff-88fe-40d70764d04f","602389","FMNH","Fishes","2437","Periophthalmus waltoni","","F. Day","FD-35","Pakistan","Pakistan","","","","alc","","25.6483","77.9749","1",""
"4130e8da-e051-48a8-8afc-3db252db0a99","602394","FMNH","Fishes","2442","Salarias unicolor","","F. Day","FD-35","Pakistan","Pakistan","","","","alc","","25.6483","77.9749","1",""
"cabf15f4-4958-4296-9b09-0e78828bba03","602270","FMNH","Fishes","2303","Scaphiodon watsoni","","F. Day","FD-35","Pakistan","Pakistan","","","","alc","","25.6483","77.9749","4",""
"51d50060-59c3-4193-ba23-cb7c205ad33a","650394","FMNH","Fishes","71278","Nemacheilus baluchiorum","","M. R. Mirza","Z71278","Pakistan","Pakistan","","","","alc","","26.9026","64.0137","1",""
"0b2ba8a6-e2db-4139-8fe1-1bcc46ce7f15","650393","FMNH","Fishes","71277","Nemacheilus brahni","","M. R. Mirza","Z71277","Pakistan Swat","Pakistan","Swat","","","alc","","","","1",""
"4a61fd75-1154-4823-9fda-3e685f71a5e7","601763","FMNH","Fishes","2349","Salmostoma punjabensis","","F. Day","FD-35","Pakistan","Pakistan","","","","alc","","25.6483","77.9749","3",""
"92d6cfcd-7553-4f6f-a4c3-566a9f4d0a45","601808","FMNH","Fishes","2394","Callichrous pabdu","","F. Day","FD-35","Pakistan","Pakistan","","","","alc","","25.6483","77.9749","3",""
"01745b71-1ed0-4517-81f2-1530c57e5aef","601826","FMNH","Fishes","2412","Pomadasys stridens","","F. Day","FD-35","Pakistan","Pakistan","","","","alc","","25.6483","77.9749","1",""
"d8923809-ba08-4074-83cd-0ed5ffe9e5b8","601833","FMNH","Fishes","2419","Acanthopagrus berda","","F. Day","FD-35","Pakistan","Pakistan","","","","alc","","25.6483","77.9749","2",""
"f42d4363-d224-47f2-9aac-c7f4033b89e0","601758","FMNH","Fishes","2344","Danio devaria","","F. Day","FD-35","Pakistan","Pakistan","","","","alc","","25.6483","77.9749","1","Yes"
"2d8f213a-7a6d-4ec0-a8d2-a0864d79f9f9","601827","FMNH","Fishes","2413","Diagramma griseum","","F. Day","FD-35","Pakistan","Pakistan","","","","alc","","25.6483","77.9749","1",""
