"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2913da45-3e14-445b-8d82-68a489f47a0e","1814638","FMNH","Invertebrate Zoology","328083","Cupolaconcha maldivensis Golding et al., 2014","Paratype","J. D. Taylor","JT-328083","","","","","dry > 95% EtOH","","","","","102",""
"3735db32-1294-4daa-9b41-c277cac5b874","652209","FMNH","Fishes","73097","Chaetodon xanthocephalus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace","LW-64-25","Maldives","Maldives","","2 qts. rotenone","","alc","","4.30715","73.5708","2",""
"a8d907ed-86b4-4a5c-8140-c3779dcd46dc","652088","FMNH","Fishes","72976","Chaetodon trifasciatus","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","2",""
"c71f6e42-73b9-462b-ac6d-76d77146838b","652102","FMNH","Fishes","72990","Chaetodon trifasciatus","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","7",""
"97806c11-3d33-485b-903e-5de2572965e9","652103","FMNH","Fishes","72991","Heniochus varius","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","3",""
"cdb3cc2b-27f1-4051-9557-6d70eefc548e","652092","FMNH","Fishes","72980","Chaetodon auriga","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","1",""
"4ac62dc6-3c7f-4060-b48f-dbe0ce709ad6","652079","FMNH","Fishes","72967","Chaetodon citrinellus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","1",""
"c0a7140f-6817-4a8e-ae92-1c0cc4648254","652106","FMNH","Fishes","72994","Chaetodon kleinii","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace","LW-64-25","Maldives","Maldives","","2 qts. rotenone","","alc","","4.30715","73.5708","4",""
"cce2630f-581d-4d4e-a42f-f0743463b5df","652117","FMNH","Fishes","73005","Chaetodon kleinii","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-24","Maldives","Maldives","","5 gal. pronox fish","","alc","","4.1833","73.5167","1",""
"057391eb-9e42-4b41-abed-d6cce8020c02","652121","FMNH","Fishes","73009","Chaetodon auriga","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","3",""
"1ca3954f-aa77-479d-b04c-105c32b0fac5","652122","FMNH","Fishes","73010","Chaetodon trifasciatus","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","2",""
"776738e6-eae7-4bb3-80f0-ca2561d697de","652080","FMNH","Fishes","72968","Chaetodon trifasciatus","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","12",""
"3c77a4cd-056e-490d-a788-29d8d006745a","652082","FMNH","Fishes","72970","Chaetodon xanthocephalus","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","2",""
"640a1b12-a10c-4a1f-9c7d-52889dd45e3c","652105","FMNH","Fishes","72993","Chaetodon citrinellus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace","LW-64-25","Maldives","Maldives","","2 qts. rotenone","","alc","","4.30715","73.5708","9",""
"ca057b87-0ca1-492c-822a-2cc8536760ad","652107","FMNH","Fishes","72995","Chaetodon trifasciatus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace","LW-64-25","Maldives","Maldives","","2 qts. rotenone","","alc","","4.30715","73.5708","14",""
"9dc83334-d5e7-47fc-9672-c9d60f895b5e","652110","FMNH","Fishes","72998","Centropyge multispinis","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, British group","LW-64-33","Maldives","Maldives","","4 Liters Chemfish","","alc","","4.19705","73.514","12",""
"8b9b82b8-f70a-433c-b60d-79ee4a8dbbec","652109","FMNH","Fishes","72997","Chaetodon madagaskariensis","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, British group","LW-64-33","Maldives","Maldives","","4 Liters Chemfish","","alc","","4.19705","73.514","2",""
"5eb288e5-54f4-4498-a067-9689b223ec6a","652081","FMNH","Fishes","72969","Chaetodon trifascialis","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","9",""
"d8b285a7-7659-4cdf-9992-fbbc0bfa1ccd","652104","FMNH","Fishes","72992","Chaetodon trifascialis","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace","LW-64-25","Maldives","Maldives","","2 qts. rotenone","","alc","","4.30715","73.5708","15",""
"d387b800-c5b9-4498-83dd-7f74878947c8","652090","FMNH","Fishes","72978","Chaetodon trifascialis","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","1",""
"130f4e2f-cde5-40e0-a630-2439ab1f0e48","652112","FMNH","Fishes","73000","Chaetodon trifascialis","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","1",""
"af11c1d2-ad1f-4236-8b2e-efeb5b5bae36","652123","FMNH","Fishes","73011","Chaetodon trifascialis","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","1",""
"73979ace-8794-4e34-89af-c6af02f1359b","652077","FMNH","Fishes","72965","Chaetodon trifascialis","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","2",""
"11d7fba9-422b-4d0a-9a09-86c90648971e","652083","FMNH","Fishes","72971","Centropyge multispinis","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","14",""
"40bd3644-260b-486a-8985-5a3ae7b1c856","652101","FMNH","Fishes","72989","Centropyge multispinis","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","15",""
"160a3673-058a-427a-8075-263a539f9184","652098","FMNH","Fishes","72986","Centropyge multispinis","","L. P. Woods, G. Beardsley, R. Wallace, S. Wilcox, R. Straty","LW-64-37","Maldives","Maldives","","6L chemfish, scuba, dipnet","","alc","","2.82826","72.9342","1",""
"c85bba2a-0e35-4c12-8ef8-de5e8784a504","652089","FMNH","Fishes","72977","Chaetodon guttatissimus","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","2","No"
"1002b85c-c907-4f6d-aeb5-2be31ec28ca2","652084","FMNH","Fishes","72972","Chaetodon meyeri","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","5",""
