"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4787a21a-4516-493b-a713-18a909c4ae96","2819501","FMNH","Insects","FMNHINS 0002 819 501","Astilbus montanus Bernhauer, 1915","","","","Malaysia Sarawak","Malaysia","Sarawak","","","","","","","1",""
"e1f1037c-fc03-45ed-9d15-58700ab95997","2819499","FMNH","Insects","FMNHINS 0002 819 499","Bledius (Hesperophilus) fraterculus Cameron, 1936","","","","Malaysia Negeri Sembilan","Malaysia","Negeri Sembilan","","","","","","","1",""
"3186fe08-5483-497d-a748-f72eb53afff7","2819656","FMNH","Insects","FMNHINS 0002 819 656","Phloeonomus densepunctatus Bernhauer, 1915","","","","Malaysia Sarawak","Malaysia","Sarawak","","","","","","","1",""
"418c5fec-33e0-452a-9e4a-301347c94871","2819320","FMNH","Insects","FMNHINS 0002 819 320","Priochirus (Triacanthus) gutturalis Bernhauer, 1915","","","","Malaysia Sarawak","Malaysia","Sarawak","","","","","","","1",""
"fa62c056-de37-466f-aff1-6e530a27a5da","2819363","FMNH","Insects","FMNHINS 0002 819 363","Priochirus (Triacanthus) moultoni Bernhauer, 1915","","J. C. Moulton","","Malaysia","Malaysia","","","","","","","","1",""
"4404043b-d477-4fc3-875e-21909da2feee","2819124","FMNH","Insects","FMNHINS 0002 819 124","Hylodesina moorei Bernhauer, 1936","","","","","","","","","","","","","1",""
"74676bba-7a4f-41a9-9966-da4b4b5cc2cb","2819637","FMNH","Insects","FMNHINS 0002 819 637","Metaxylostiba monticola Smetana, 1992","","A. Smetana","","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"06a4b8b3-eebf-4a4a-905a-e50aa89aece3","3048290","FMNH","Insects","FMNHINS 0003 048 290","Stenus (Hemistenus) sandakanensis Bernhauer, 1926","","Baker","","","","","","","","","","","1",""
"ebfbbf53-4473-45e7-bb3a-73cbc6375fe9","3048343","FMNH","Insects","FMNHINS 0003 048 343","Stenus (Hypostenus) sulcipennis Benick, 1921","","G. Noria","","","","","","","","","","","1",""
"defba788-1eef-45ba-9fac-6fea87b1a666","3047826","FMNH","Insects","FMNHINS 0003 047 826","Stenus instratus Benick, 1928","","E. Mjöberg","","","","","","","","","","","1",""
"48accabe-7e12-4dab-a2d3-b7cf1746d752","3048310","FMNH","Insects","FMNHINS 0003 048 310","Stenus setosus Benick, 1928","","E. Mjöberg","","","","","","","","","","","1",""
"db06bcc4-4cfb-4485-b905-88e607266eed","3047889","FMNH","Insects","FMNHINS 0003 047 889","Stenus mjobergi Benick, 1928","","E. Mjöberg","","","","","","","","","","","1",""
"96ec23d2-3686-47b1-bc81-55dc60a18e58","3047922","FMNH","Insects","FMNHINS 0003 047 922","Stenus (Hypostenus) ornatus Cameron, 1929","","Cameron","","","","","","","","","","","1",""
"8b872cfc-f327-4209-94ee-e2faafd437fd","3048052","FMNH","Insects","FMNHINS 0003 048 052","Carpelimus (Bucephalinus) pseudosilvestris Gildenkov, 2014","","A. Smetana","","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"4ce1b76d-0939-4612-a8b3-c2e30e8af3fb","3048054","FMNH","Insects","FMNHINS 0003 048 054","Carpelimus (Trogophloeus) rougemonti Gildenkov, 2014","","A. Smetana","","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"563299d0-49b3-4208-b7f4-15a20c728a2d","3048055","FMNH","Insects","FMNHINS 0003 048 055","Mendaxinus termitus Gildenkov, 2015","","K. Frogner","FMHD#71-140","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","1.6333","113.583","1",""
