"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"82316c70-4d9a-4e52-81fc-f876540aeeeb","2637716","FMNH","Mammals","138842","Malpaisomys insularis","","R. Hutterer","53373","","","","","","man","","28.6167","-13.9","",""
"8d2836cd-6933-4d0d-bbb9-d6442e60d1f7","2637717","FMNH","Mammals","138843","Malpaisomys insularis","","R. Hutterer","53374","","","","","","man","","28.6167","-13.9","",""
"ff2dbfa2-32b3-4296-99b8-8190075c7a1d","2637718","FMNH","Mammals","138844","Malpaisomys insularis","","R. Hutterer","52934","","","","","","man","","28.6167","-13.9","",""
"c5dc45e1-0710-4972-9d60-3d193be74fa9","2637719","FMNH","Mammals","138845","Malpaisomys insularis","","R. Hutterer","52935","","","","","","skull","","28.6167","-13.9","",""
"99fd6f1c-b8f2-436b-8718-7d1161627e15","2637720","FMNH","Mammals","138846","Malpaisomys insularis","","R. Hutterer","52936","","","","","","skull","","28.6167","-13.9","",""
"fc1bbd4d-21cb-478f-934b-8a2f3fc0150b","2637721","FMNH","Mammals","138847","Malpaisomys insularis","","R. Hutterer","52937","","","","","","skull","","28.6167","-13.9","",""
"9a30f35c-4d00-4879-8b91-a33b830b7dbb","2634102","FMNH","Mammals","135334","Rupicapra rupicapra parva","","G. A. Guliuzza","168166","","","","","","cran","","42.6","-2.5833","",""
"1a689fb5-7500-4679-82b7-04cddbe68c1d","2520943","FMNH","Mammals","21717","Capra pyrenaica","","Taxidermy Catalogue","56381","","","","","","skin,skull,skel","","36.95","-4.1","",""
"ec4cf8a6-dfdc-42c1-a967-510daa6d850d","2543383","FMNH","Mammals","44157","Rhinolophus ferrumequinum ferrumequinum","","G. S. Miller","","","","","","","alc","Male","41.9667","-3.41667","",""
"f35f5bc8-7469-46b4-82f3-b1539e6c0378","2543384","FMNH","Mammals","44158","Rhinolophus ferrumequinum ferrumequinum","","G. S. Miller","","","","","","","alc","Male","41.9667","-3.41667","",""
"b42bddbd-13ac-47d5-b228-f95d61b561fc","2634103","FMNH","Mammals","135335","Cervus elaphus hispanicus","","G. A. Guliuzza","168165","","","","","","cran","Male","42.6","-2.5833","",""
"05bdc2df-44cd-4e21-8edd-ec0c4c5529fa","2639757","FMNH","Mammals","140883","Cervus elaphus","","G. A. Guliuzza","155060","","","","","","cran","Male","43","-5","",""
"5b9dd017-cd3d-41d1-9ac6-a68c653d2c6e","2651321","FMNH","Mammals","152553","Rhinolophus euryale","","Western New Mexico University","111943","","","","","","skin,skull","Female","43.4","-3.93391","",""
"067922bb-63b4-454a-bf87-96f5d5aedbe0","2652182","FMNH","Mammals","153414","Crocidura russula","","J. Pokines","147664","","","","","","alc","Male","43.4333","-3.88333","",""
"46875864-af18-44d5-827b-5a9322b84c2e","2652183","FMNH","Mammals","153415","Crocidura russula","","J. Pokines","147665","","","","","","alc","Male","43.4333","-3.88333","",""
"95a0cdde-cb38-4e60-b4b7-f27f04c55df5","2652184","FMNH","Mammals","153416","Crocidura russula","","J. Pokines","147666","","","","","","alc","Male","43.4333","-3.88333","",""
"b10cc16f-625a-4fdf-96df-5683dee71632","2652185","FMNH","Mammals","153417","Crocidura russula","","J. Pokines","154148","","","","","","alc","Male","43.4333","-3.88333","",""
"52d4c1e1-b3a6-4369-b353-081f3941da61","2652186","FMNH","Mammals","153418","Sorex coronatus","","J. Pokines","","","","","","","alc","Female","43.1757","-4.66667","",""
"8fe77e27-cb6a-4a91-b95b-df5b8e04a8ed","2652187","FMNH","Mammals","153419","Sorex coronatus","","J. Pokines","147451","","","","","","alc","Female","43.4333","-3.88333","",""
"41b5e74b-21bf-4354-8e25-26d9bcf33a33","2652188","FMNH","Mammals","153420","Sorex minutus","","J. Pokines","","","","","","","alc","Female","43.1757","-4.66667","",""
"a59b2b8a-46ea-40af-8678-e365c105d6d7","2652189","FMNH","Mammals","153421","Apodemus sylvaticus","","J. Pokines","158545","","","","","","alc","Female","43.1603","-4.65074","",""
"50857f34-6561-46f9-aae7-113139fcb9fa","2652190","FMNH","Mammals","153422","Apodemus sylvaticus","","J. Pokines","158546","","","","","","alc","Female","43.1603","-4.65074","",""
"08c27138-3b0d-4f40-83c5-5d4a15b78c8f","2652191","FMNH","Mammals","153423","Apodemus sylvaticus","","J. Pokines","158547","","","","","","alc","Female","43.1603","-4.65074","",""
"a70023df-6552-483e-a378-f21ede0237ef","2652192","FMNH","Mammals","153424","Apodemus sylvaticus","","J. Pokines","147616","","","","","","alc","Male","43.1603","-4.65074","",""
