"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6654dbe7-6979-455a-ba58-f4b7cccda755","2104101","FMNH","Amphibians and Reptiles","274222","Ahaetulla prasina","","D. S. Balete","DSB 6066","The Philippines Rizal Luzon","The Philippines","Rizal","by hand","","tiss","Male","","","",""
"3b1e1d16-1873-4644-b9e0-50b320f5f0c8","2104057","FMNH","Amphibians and Reptiles","274179","Calamaria bitorques","","D. S. Balete","DSB 6268","The Philippines Quezon Luzon","The Philippines","Quezon","by hand","","tiss","Female","","","",""
"ee6ee8ca-eddd-47db-8a85-b699c1646950","2104103","FMNH","Amphibians and Reptiles","274224","Calamaria bitorques","","D. S. Balete","DSB 6065","The Philippines Rizal Luzon","The Philippines","Rizal","by hand","","tiss","","","","",""
"0084db07-3e61-4200-9d0f-f3eb4bd94a40","2104061","FMNH","Amphibians and Reptiles","274183","Fejervarya cancrivora","","D. S. Balete","DSB 6358","The Philippines Quezon Luzon","The Philippines","Quezon","by hand","","tiss","","","","",""
"c58999b7-1a4f-4864-abfc-36e591abeb6e","2104065","FMNH","Amphibians and Reptiles","274187","Fejervarya cancrivora","","D. S. Balete","DSB 6397","The Philippines Quezon Luzon","The Philippines","Quezon","by hand","","tiss","Male","","","",""
"8dbbf405-fe68-4bcc-a037-31055d240297","2104131","FMNH","Amphibians and Reptiles","274252","Gonocephalus sophiae","","D. S. Balete","DSB 5939","The Philippines Rizal Luzon","The Philippines","Rizal","ground museum specialRCB","","tiss","Male","","","",""
"4dd12a15-d58a-4f24-aaa1-e5736307c556","2104126","FMNH","Amphibians and Reptiles","274247","Hemibungarus calligaster","","D. S. Balete","DSB 5946","The Philippines Rizal Luzon","The Philippines","Rizal","by hand","","tiss","Female","","","",""
"b4b959ca-78d9-4ab0-9825-16c18cf41f6e","2104069","FMNH","Amphibians and Reptiles","274191","Kaloula","","D. S. Balete","DSB 6152","The Philippines Rizal Luzon","The Philippines","Rizal","","","tiss","","","","",""
"66992acb-a327-4256-87d1-2a154d21a271","2104070","FMNH","Amphibians and Reptiles","274192","Kaloula","","D. S. Balete","DSB 6153","The Philippines Rizal Luzon","The Philippines","Rizal","by hand","","tiss","","","","",""
"4cbdf775-1d78-422b-9824-545995926d83","2104109","FMNH","Amphibians and Reptiles","274230","Kaloula","","D. S. Balete","DSB 6025","The Philippines Rizal Luzon","The Philippines","Rizal","","","tiss","Male","","","",""
"6f3c065f-51e9-40b6-998c-e52adfc5d478","2106643","FMNH","Amphibians and Reptiles","277005","Kaloula","","D. S. Balete","DSB 6152","The Philippines Rizal Luzon","The Philippines","Rizal","","","larvae","","","","",""
"77c9502f-afea-45da-9851-8a4a73cbec51","2104127","FMNH","Amphibians and Reptiles","274248","Limnonectes woodworthi","","D. S. Balete","DSB 5923","The Philippines Rizal Luzon","The Philippines","Rizal","by hand","","tiss","","","","",""
"3f7fd3d6-2849-4e32-bf2f-81591d938b0e","2104130","FMNH","Amphibians and Reptiles","274251","Limnonectes woodworthi","","D. S. Balete","DSB 5994","The Philippines Rizal Luzon","The Philippines","Rizal","","","tiss","","","","",""
"08123e84-2aa8-44c5-82f8-ac3c1a25e7b5","2104063","FMNH","Amphibians and Reptiles","274185","Limnonectes","","D. S. Balete","DSB 6395","The Philippines Quezon Luzon","The Philippines","Quezon","by hand","","tiss","Female","","","",""
"f87a198e-f1fc-4962-834c-a3e3c684c544","2104064","FMNH","Amphibians and Reptiles","274186","Limnonectes","","D. S. Balete","DSB 6396","The Philippines Quezon Luzon","The Philippines","Quezon","by hand","","tiss","Female","","","",""
"01fff20c-566c-4f62-9590-8d1d24904395","2104058","FMNH","Amphibians and Reptiles","274180","Mabuya cumingi","","D. S. Balete","DSB 5886","The Philippines Rizal Luzon","The Philippines","Rizal","by cat","","tiss","","","","",""
