"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bd03a4ce-2f26-4a63-b5b5-66aa18716c43","2383959","FMNH","Insects","FMNHINS 0000 119 824","Oligomyrmex","","K. Frogner","F# 352-24","Malaysia","Malaysia","","","","","","1.6333","113.583","15",""
"0e34a5b8-590f-4afb-90b1-3d56c08b6476","2383957","FMNH","Insects","FMNHINS 0000 119 758","Oligomyrmex","","K. Frogner","F# 352-24","Malaysia","Malaysia","","","","","","1.6333","113.583","5",""
"21fb5e79-53a0-4f78-a983-1326b6b1ced9","2756960","FMNH","Insects","FMNHINS 0000 117 492","Polyrhachis villipes","","E. Mjöberg","","","","","","","","","1.06824","114.234","2",""
"7f04edfa-cef7-4672-a439-9b5fee7964b2","2362207","FMNH","Insects","FMNHINS 0000 113 484","Pheidole longipes conicollis","","E. Mjöberg, W. S. Creighton","","","Malaysia","Sarawak","","","","","1.06824","114.234","3",""
"2778daf1-2c81-492f-ab78-a0f3a1008ea4","2756935","FMNH","Insects","FMNHINS 0000 117 501","Polyrhachis bihamata","","","","","","","","","","","1.06824","114.234","2",""
"0a6c5125-04a1-482c-a55f-0e569e99483c","2756936","FMNH","Insects","FMNHINS 0000 117 507","Polyrhachis inermis","","E. Mjöberg","","","","","","","","","1.06824","114.234","3",""
"4e31f010-f9ca-4d0a-9d2e-b2e456144801","2758278","FMNH","Insects","FMNHINS 0000 119 704","Myopias breviloba","","E. Mjöberg","","","","","","","","","1.06824","114.234","3",""
"286abcf7-a967-49b2-824d-4a8aaf2333ef","2756931","FMNH","Insects","FMNHINS 0000 118 059","Polyrhachis armata","","","","","","","","","","","4.85306","115.544","4",""
"24abfc42-72c6-4e6d-839e-a761fe234237","2757909","FMNH","Insects","FMNHINS 0000 119 140","Gnamptogenys costata","","E. Mjöberg","","","","","","","","","4.21048","101.976","2",""
"70982fe3-8e6d-45d4-a116-a46548a2c8a9","2383951","FMNH","Insects","FMNHINS 0000 119 827","Oligomyrmex","","","F# 350-85","Malaysia","Malaysia","","","","","","1.6333","113.583","17",""
"472d53bc-c888-4247-b6e9-c1468acf48b7","2383960","FMNH","Insects","FMNHINS 0000 119 829","Oligomyrmex","","K. Frogner","F# 352-23","Malaysia","Malaysia","","","","","","1.6333","113.583","1",""
"5eb7b515-c114-4c52-b724-2f60e7711cf0","2383967","FMNH","Insects","FMNHINS 0000 119 928","Oligomyrmex","","K. Frogner","F# 352-25","Malaysia","Malaysia","","","","","","1.6333","113.583","20",""
"353cbbad-e10f-4b66-8c48-f42a21f01e63","2383985","FMNH","Insects","FMNHINS 0000 119 982","Oligomyrmex","","K. Frogner","F# 352-29","Malaysia","Malaysia","","","","","","1.6333","113.583","25",""
"e726b226-3bbb-4918-8051-c1ca9f4907e4","2383986","FMNH","Insects","FMNHINS 0000 119 821","Oligomyrmex","","K. Frogner","F# 352-217","Malaysia","Malaysia","","","","","","1.6333","113.583","15",""
