"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"16a39be0-6096-4bf0-8913-0bd97c7acb0f","2858292","FMNH","Insects","FMNHINS 0002 858 292","Julida Brandt, 1833","","P. P. Parrillo","","","","","Berlese","","","","","","3",""
"3813bec0-4748-47de-87ac-22f2c83a0919","2858291","FMNH","Insects","FMNHINS 0002 858 291","Julida Brandt, 1833","","P. P. Parrillo","","","","","","","","","","","2",""
"2187fbee-2828-4c51-8a41-ee3a3d750f84","2922061","FMNH","Insects","FMNHINS 0002 922 061","Formicidae","","E. V. Gregg","","","","","","","","","13.1237","-59.435","50",""
"1377d0ff-7a86-45ff-812e-407c76200e3a","2922156","FMNH","Insects","FMNHINS 0002 922 156","Formicidae","","S. B. Peck","","","","","dung trap","","","","13.2299","-59.5713","40",""
"33dcdf48-c8b6-4167-a1b1-d8b887721c8a","2922168","FMNH","Insects","FMNHINS 0002 922 168","Formicidae","","S. B. Peck","","","","","dung trap","","","","13.1946","-59.5764","9",""
"786cf601-de8d-4b53-b3a5-a23bc26edb75","2922170","FMNH","Insects","FMNHINS 0002 922 170","Formicidae","","S. B. Peck","FMHD#79-33","Barbados","Barbados","","Berlese","","","","13.2466","-59.5654","3",""
"e21dcde8-c8e2-4bf2-a8ce-d9b81f4bb8c9","2921977","FMNH","Insects","FMNHINS 0002 921 977","Formicidae","","S. B. Peck","FMHD#79-29","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","30",""
"8688b41c-c85d-4f9d-8426-63903b3114e0","2922167","FMNH","Insects","FMNHINS 0002 922 167","Formicidae","","S. B. Peck","FMHD#79-32","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","14",""
"789a796c-6a5f-448e-beae-563577226e36","2921976","FMNH","Insects","FMNHINS 0002 921 976","Formicidae","","S. B. Peck","FMHD#79-32","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","100",""
"3ca8e551-dd9a-48ab-a994-f504f8f56c5c","2922169","FMNH","Insects","FMNHINS 0002 922 169","Formicidae","","S. B. Peck","FMHD#79-25","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","20",""
"097e3eb4-1b9c-46b8-8717-b1795a187391","2922060","FMNH","Insects","FMNHINS 0002 922 060","Dacetini","","S. B. Peck","FMHD#79-28","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","3",""
"eea95a12-c37b-4cc8-afd9-df4dda1502ee","2922166","FMNH","Insects","FMNHINS 0002 922 166","Formicidae","","S. B. Peck","FMHD#79-26","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","11",""
"1be3b300-b088-46ff-add7-e695085cb52f","2921981","FMNH","Insects","FMNHINS 0002 921 981","Formicidae","","S. B. Peck","FMHD#79-26","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","15",""
"7adfc45d-862e-4336-a26a-07a7dbf77f39","2921979","FMNH","Insects","FMNHINS 0002 921 979","Formicidae","","S. B. Peck","FMHD#79-30","Barbados","Barbados","","Berlese","","","","13.1953","-59.5764","40",""
"5a335810-ce74-488d-958d-08cbd4462de0","2757309","FMNH","Insects","FMNHINS 0000 118 250","Solenopsis","","E. Wartburg","","","","","","","","","5.55572","-0.196306","40",""
"0e5002eb-e2e2-4def-a0a3-a46729336045","2747328","FMNH","Insects","FMNHINS 0000 108 345","Crematogaster (Lund, 1831)","","E. Wartburg","","","","","","","","","13.0989","-59.6134","25",""
"3a66d072-2293-401b-a59c-de96c0b4f871","2756400","FMNH","Insects","FMNHINS 0000 117 970","Paratrechina longicornis (Latreille, 1802)","","E. Wartburg","","","","","","","","","13.0989","-59.6134","2",""
"eb8f6cc7-ac21-4de2-8743-c12dfc08f61a","2756399","FMNH","Insects","FMNHINS 0000 117 433","Paratrechina longicornis (Latreille, 1802)","","E. Wartburg","","","","","","","","","13.3346","-59.6147","12",""
