"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"20039a63-b3bd-4873-a8c4-02e71bfffddc","2993053","FMNH","Insects","FMNHINS 0002 993 053","Euprosthenopsis Blandin, 1974","","","","New Zealand","New Zealand","","","","","","","","1",""
"72329848-cd6c-4309-b611-39f998b6a4d8","2156249","FMNH","Insects","FMNHINS 0000 086 659","Anapidae Simon, 1895","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-6","","","","carrion trap","","","","-37.1291","175.217","1",""
"1fa0f56d-c178-4ed2-a34d-b36c6d174b1b","3260435","FMNH","Insects","FMNHINS 0003 260 435","Porrhothele Simon, 1892","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-5","","","","FIT","","","","-37.1291","175.217","2",""
"9bf62285-a23a-4216-8460-58b977aebefb","2825183","FMNH","Insects","FMNHINS 0000 128 817","Theridiosomatidae Simon, 1881","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-37.9703","175.109","13",""
"43a74e40-5109-473f-b877-bfffb05e1494","2825144","FMNH","Insects","FMNHINS 0000 128 814","Synotaxidae Simon, 1894","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-37.9703","175.109","1",""
"50a52370-d55f-4244-adb6-94681a3b0d4f","2825177","FMNH","Insects","FMNHINS 0000 128 815","Holarchaeidae Forster & Platnick, 1984","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-37.9703","175.109","1",""
"6ab3e1ea-84c3-4b7a-a090-f0792a509c51","2825179","FMNH","Insects","FMNHINS 0000 128 816","Linyphiidae Blackwall, 1859","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-37.9703","175.109","2",""
"bf2db7e2-c2bd-482b-a39c-413a7b28ade9","2825188","FMNH","Insects","FMNHINS 0000 128 818","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-37.9703","175.109","1",""
"a7d5ec77-8725-4889-80cb-effd63ba6f70","2817299","FMNH","Insects","FMNHINS 0000 128 775","Linyphiidae Blackwall, 1859","","A. F. Newton, A. Y. Solodovnikov","","","","","pyrethrin fogging","","","","-37.5238","175.733","2",""
"877a633a-7c6e-4dd3-8f4e-a379e4fe8dec","2817305","FMNH","Insects","FMNHINS 0000 128 776","Malkaridae Davies, 1980","","A. F. Newton, A. Y. Solodovnikov","","","","","pyrethrin fogging","","","","-37.5238","175.733","1",""
"229fa486-6cb0-4c35-8324-6067265a1596","2817263","FMNH","Insects","FMNHINS 0000 128 773","Cambridgea plagiata J. R. Forster & Wilton, 1973","","A. F. Newton, A. Y. Solodovnikov","","","","","pyrethrin fogging","","","","-37.5238","175.733","1",""
"c1db67e9-adf5-4243-b38f-9dcdc0fa96d8","2817293","FMNH","Insects","FMNHINS 0000 128 774","Salticidae Blackwall, 1841","","A. F. Newton, A. Y. Solodovnikov","","","","","pyrethrin fogging","","","","-37.5238","175.733","1",""
"d2be74b6-a51e-46e8-b0b4-e2add4973a57","3177321","FMNH","Insects","FMNHINS 0003 177 321","Salticidae Blackwall, 1841","","A. F. Newton","","","","","pyrethrin fogging","","","","-38.6803","176.667","1",""
"98a811ed-e8b1-471e-a93c-2865cab5ecaf","3177322","FMNH","Insects","FMNHINS 0003 177 322","Amphinectidae Forster & Wilton, 1973","","A. F. Newton","","","","","pyrethrin fogging","","","","-38.6803","176.667","2",""
"0b2a50c1-5e60-419d-a5a6-4da07ac42df5","3482276","FMNH","Insects","FMNHINS 0003 482 276","Araneidae Clerck, 1757","","M. K. Thayer","","","","","pyrethrin fogging","","","","-38.6803","176.667","2",""
"16393190-c506-47c0-8fae-4a22be95d884","2149698","FMNH","Insects","FMNHINS 0000 086 530","Rayforstia salmoni (Forster, 1959)","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-24","","","","Berlese","","","","-38.6803","176.667","81",""
"a95ffe29-dffc-4d11-90cc-c0c4232c4a72","3482282","FMNH","Insects","FMNHINS 0003 482 282","Amphinectidae Forster & Wilton, 1973","","A. F. Newton, M. K. Thayer","BS-178461","","","","pyrethrin fogging","","","","-38.6803","176.667","1",""
"a9b1270e-cc35-489c-b430-406c87d6dfc9","2199548","FMNH","Insects","FMNHINS 0000 103 148","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer","FMHD#2005-22","","","","FIT","","","","-38.6803","176.667","2",""
"cd2a8b36-6ad3-40a4-a946-05179b0c8ade","2199549","FMNH","Insects","FMNHINS 0000 103 149","Anapidae Simon, 1895","","A. F. Newton, M. K. Thayer","FMHD#2005-22","","","","FIT","","","","-38.6803","176.667","2",""
"06058610-358e-42ea-a615-3acda04d945e","3176977","FMNH","Insects","FMNHINS 0003 176 977","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","38.6163","177.046","1",""
"918512f3-ab46-4714-94a8-462999746105","3176976","FMNH","Insects","FMNHINS 0003 176 976","Cyatholipidae Simon, 1894","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","38.6163","177.046","3",""
"c791e6db-713c-44e4-854a-56c2f9b5cc5f","3176978","FMNH","Insects","FMNHINS 0003 176 978","Malkaridae Davies, 1980","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","38.6163","177.046","2",""
"a806556a-063a-4bbc-86af-10a657f4824f","3177320","FMNH","Insects","FMNHINS 0003 177 320","Amphinectidae Forster & Wilton, 1973","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","38.6163","177.046","2",""
