"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"628d9ac7-1c51-4e6f-9841-e769335ddd01","442412","FMNH","Invertebrate Zoology","90763","Vitrina angelicae Beck, 1837","","","FMNH90763","Greenland [Denmark]","Greenland [Denmark]","","","","","","","","18","No"
"d0515690-41cc-488f-b5cc-c30d301e4003","562517","FMNH","Invertebrate Zoology","8561","Leptasterias","","R. MacMillan","RM-8561","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","","","3",""
"3008d63a-52ac-4994-865f-5cfdb07491df","562513","FMNH","Invertebrate Zoology","8557","Solaster papposus (Linnaeus, 1767)","","Rawson MacMillan Expedition","RM-8557","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","","","1",""
"bec7af7f-95f6-47ec-abfd-d0805b42c654","424775","FMNH","Invertebrate Zoology","49503","Oxyloma groenlandicum (Moller, 1842)","","","FMNH49503","Greenland [Denmark]","Greenland [Denmark]","","","","","","","","2","No"
"c6dcfabd-3060-472b-bff3-511ea72c68c6","437853","FMNH","Invertebrate Zoology","76756","Oxyloma groenlandicum (Moller, 1842)","","","FMNH76756","Greenland [Denmark]","Greenland [Denmark]","","","","","","","","2",""
"6db3ce23-de0d-42d1-8931-8bb174762bef","405664","FMNH","Invertebrate Zoology","7887","Arenicola marina (Linnaeus, 1758)","","R. MacMillan","RM-7887","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","","","8",""
"a5c2591c-e619-467d-944c-41277dde2c36","404108","FMNH","Invertebrate Zoology","7128","Lagis sp.","","R. MacMillan","RM-7128","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","","","15",""
"f46f2d96-f42f-401d-aaff-34c5c3a0e42f","404234","FMNH","Invertebrate Zoology","7142","Lagisca sp.","","R. MacMillan","RM-7142","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","65.2167","","16",""
"14ced4f6-8a89-4826-b69a-3c29178506eb","404235","FMNH","Invertebrate Zoology","7143","Tachytrypane sp.","","R. MacMillan","RM-7143","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","65","","2",""
"0b3f6342-f70c-44d4-9a32-204af8edca2e","404671","FMNH","Invertebrate Zoology","7081","Glycera sp.","","R. MacMillan","RM-7081","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","","","1",""
"75c8e2a5-90c7-4574-acd5-892d81fea68a","404672","FMNH","Invertebrate Zoology","7082","Lagisca sp.","","R. MacMillan","RM-7082","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","","","2",""
