"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a85b0fbe-9369-40cf-b6e8-8865534c57bd","2820534","FMNH","Insects","FMNHINS 0002 820 534","Scolopocryptops melanostomus Newport, 1845","","K. Schmidt, L. L. Walters","","","Honduras","","","","","","15.5379","-88.242","10",""
"14a26b7e-5606-4f1e-8cbf-369a5926a159","2820517","FMNH","Insects","FMNHINS 0002 820 517","Newportia stolli","","K. Schmidt, L. L. Walters","","","Honduras","","","","","","15.5379","-88.242","1",""
"5f3825d9-4c23-43e1-af7f-9035fcbd8633","3165808","FMNH","Insects","FMNHINS 0003 165 808","Eciton burchellii (Westwood, 1842)","","M. G. Branstetter","MGB1108","","Honduras","","","","","","14.56","-88.654","1",""
"605c6cc6-3523-473d-837c-376a85f1b168","3165807","FMNH","Insects","FMNHINS 0003 165 807","Eciton burchellii (Westwood, 1842)","","M. G. Branstetter","MGB1073","","Honduras","","","","","","14.866","-87.901","1",""
"193c21e8-f0b0-4b1a-9a12-4725f7761d10","3165810","FMNH","Insects","FMNHINS 0003 165 810","Eciton burchellii (Westwood, 1842)","","M. G. Branstetter","MGB1099","","Honduras","","","","","","14.503","-88.603","1",""
"f3b32aa3-947e-4d63-b941-3247324e61f6","3165783","FMNH","Insects","FMNHINS 0003 165 783","Eciton vagans allognathum","","J. T. Longino","JTL7057","","Honduras","","","","","","15.717","-84.878","1",""
"cc1038a6-3b85-481c-8139-6ce182dcf918","3531898","FMNH","Insects","FMNHINS 0003 531 898","Copelatus caelatipennis fragilis Sharp, 1882","","R. E. Woodruff","","","","","at light","","","","15.4924","-87.8652","1",""
"7a714bf1-2f4d-4d3b-87b2-c732ae668e8d","4188283","FMNH","Insects","FMNHINS 0004 188 283","Rhyssomatus rufus Fåhraeus, 1837","","L. B. O'Brien, C. W. O'Brien, G. B. Marshall","","","","","","","","","","","1","Yes"
"f1ffd658-0fa5-40e2-8e4e-50bca4944baa","3741074","FMNH","Insects","FMNHINS 0003 741 074","Tropisternus Solier, 1834","","K. P. Schmidt, L. L. Walters","","","","","","","","","","","1",""
"fdb225ff-a9b3-455b-bb1f-9c76ce2eab7a","3741075","FMNH","Insects","FMNHINS 0003 741 075","Tropisternus Solier, 1834","","K. P. Schmidt, L. L. Walters","","","","","","","","","","","1",""
"1cd58cdf-2439-433c-91d3-7412ef0eb8b9","3439745","FMNH","Insects","FMNHINS 0003 439 745","Autolyca pallidicornis Stål, 1875","","P. McGraw","","","","","","","","","14.5894","-88.5855","1",""
"8cc822f0-9203-4bc8-a6d7-02dde2df1a92","3930660","FMNH","Insects","FMNHINS 0003 930 660","Dermaptera","","K. P. Schmidt","","","","","","","","","15.5379","-88.242","1",""
"5adef9a7-698c-4a6a-9370-f228cfdd3bea","3930659","FMNH","Insects","FMNHINS 0003 930 659","Dermaptera","","K. P. Schmidt","","","","","","","","","15.5379","-88.242","1",""
"37a093ff-45ea-420d-99dd-c64c26106df7","3930657","FMNH","Insects","FMNHINS 0003 930 657","Dermaptera","","K. P. Schmidt","","","","","","","","","15.5379","-88.242","1",""
"11ccbe59-c987-430d-b4dc-c49b57efe677","3930658","FMNH","Insects","FMNHINS 0003 930 658","Dermaptera","","K. P. Schmidt","","","","","","","","","15.5379","-88.242","1",""
"7f455a81-8bff-46ea-969b-97ac672c4a4a","4046893","FMNH","Insects","FMNHINS 0004 046 893","Epilachna Chevrolat in Dejean, 1837","","A. F. Nonfried","","","","","","","","","15.2","-86.2419","1",""
"88784f05-07c8-48af-af97-84146b0f2b00","3741072","FMNH","Insects","FMNHINS 0003 741 072","Tropisternus Solier, 1834","","K. P. Schmidt, L. L. Walters","","","Honduras","","","","","","15.5417","-88.1306","1",""
"d813c222-5a8a-4ff3-8b11-4500200a7376","3741073","FMNH","Insects","FMNHINS 0003 741 073","Tropisternus Solier, 1834","","K. P. Schmidt, L. L. Walters","","","Honduras","","","","","","15.5417","-88.1306","1",""
"a805e700-ea7c-4e10-898a-804b8a0c4edf","3187985","FMNH","Insects","FMNHINS 0003 187 985","Melitoma segmentaria","","P. C. Standley","","","Honduras","Francisco Morazán","","","","","14.0089","-86.9833","1",""
"3d0edb7b-64c5-4bd7-89fd-24af622dd7bd","3187986","FMNH","Insects","FMNHINS 0003 187 986","Melitoma segmentaria","","P. C. Standley","","","Honduras","Francisco Morazán","","","","","14.0089","-86.9833","1",""
"67c1d7ea-7918-4432-b435-f88ddfb03f99","3186597","FMNH","Insects","FMNHINS 0003 186 597","Agapostemon Guérin-Méneville, 1844","","P. C. Standley","","","Honduras","Francisco Morazán","","","","","14.0089","-86.9833","1",""
"41ad57ad-4163-4e25-8592-297626bcca5c","3388509","FMNH","Insects","FMNHINS 0003 388 509","Trypoxylonini","","P. C. Standley","","","Honduras","Francisco Morazán","","","","","14.0089","-86.9833","1",""
"a9c71505-41f7-4370-b81b-a797e4c2ea9e","3203899","FMNH","Insects","FMNHINS 0003 203 899","Ephuta Say, 1836","","R. Cordero","FMHD#95-157","Honduras Cortés","Honduras","Cortés","FIT","","","","15.5606","-88.3164","1",""
"b9b4fd04-b732-44d7-958e-eb0751f34d43","3203898","FMNH","Insects","FMNHINS 0003 203 898","Ephuta Say, 1836","","R. Cordero","FMHD#95-156","Honduras Cortés","Honduras","Cortés","FIT","","","","15.5606","-88.3164","1",""
"941ffd93-7cc0-4f8a-9c29-77f2c6fcc6f0","4050190","FMNH","Insects","FMNHINS 0004 050 190","Hyperaspini Costa, 1849","","K. Schmidt, L. L. Walters","","","Honduras","","","","","","15.5379","-88.242","1",""
"013fc948-7eae-4d04-b28b-d53c7d0be831","4188107","FMNH","Insects","FMNHINS 0004 188 107","Pentatomidae Leach, 1815","","L. L. Walters, K. P. Schmidt","","","Honduras","","","","","","15.5379","-88.242","1",""
"bca7801b-d437-4f3b-90c4-10d56c3c8cac","3048002","FMNH","Insects","FMNHINS 0003 048 002","Scaphidium peckorum Fierros-López, 2005","","S. B. Peck, J. Kukalova-Peck","FMHD#94-43","Honduras Cortés","Honduras","Cortés","FIT","","","","15.5606","-88.3164","1",""
"da17548e-5a35-4fff-9d1d-4e271cc4a5ff","3930192","FMNH","Insects","FMNHINS 0003 930 192","Sparatta dentifera Rehn, 1901","","K. P. Schmidt","","","","","","","","","15.5379","-88.242","1",""
"02514de4-a097-457b-85ae-b057a7befb36","3145903","FMNH","Insects","FMNHINS 0003 145 903","Macrelmis Motschulsky, 1860","","P. H. Freytag, Gibson","","","Honduras","","","","","","14.0089","-86.9833","1",""
"cd3f8ac8-3ed2-4160-9ab9-1af4ab86516c","4046602","FMNH","Insects","FMNHINS 0004 046 602","Epilachna mexicana (Guérin-Méneville, 1844)","","","","","Honduras","","","","","","15.5417","-88.1306","1",""
"54125245-3b88-45af-92ae-13c93a9d8a40","2949909","FMNH","Insects","FMNHINS 0002 949 909","Formicidae","","K. P. Schmidt, L. L. Walters","","","Honduras","Cortés","","","","","15.5113","-87.9936","74",""
"652b2119-a877-4cdc-8aad-4cb33b8b3ee8","3165853","FMNH","Insects","FMNHINS 0003 165 853","Eciton burchellii (Westwood, 1842)","","J. T. Longino","JTL6487.1","","Honduras","","","","","","14.941","-85.848","1",""
"e9bf153e-fd94-45ad-982a-570e6d82c185","2949917","FMNH","Insects","FMNHINS 0002 949 917","Formicidae","","H. Van Der Born","","","","","","","","","14.0775","-87.2151","1",""
"4cb5390b-5011-4526-a533-5cbb605fdf01","2993683","FMNH","Insects","FMNHINS 0002 993 683","Theridiosomatidae Simon, 1881","","","","","Honduras","Olancho","beating","","","","15.0978","-86.7399","3",""
"cf21f6cb-3c45-4061-8db1-7bfb3a029962","2993639","FMNH","Insects","FMNHINS 0002 993 639","Thymoites von Keyserling, 1884","","LLAMA","","","Honduras","Olancho","beating","","","","15.0978","-86.7399","1",""
"4009e263-7bcb-4faa-871a-7392ad40ef73","2993630","FMNH","Insects","FMNHINS 0002 993 630","Mangora purulha Levi, 2005","","LLAMA","","","Honduras","Olancho","beating","","","","15.0968","-86.7329","1",""
"07f91001-938a-4c5e-9485-fc8f5028cc61","2993631","FMNH","Insects","FMNHINS 0002 993 631","Micrathena Sundevall, 1833","","LLAMA","","","Honduras","Olancho","beating","","","","15.0968","-86.7329","1",""
