"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9cd6d852-ca8e-4176-8a9c-70e8010bd3fe","2084081","FMNH","Amphibians and Reptiles","254285","Theloderma corticale","","N. L. Orlov","N-7","Vietnam Vinh-Phu Prov","Vietnam","Vinh-Phu Prov","","","alc","","","","","Yes"
"cac4289b-9a36-4ca4-82ce-b3df263f06ec","2084082","FMNH","Amphibians and Reptiles","254286","Theloderma corticale","","N. L. Orlov","N-11","Vietnam Vinh-Phu Prov","Vietnam","Vinh-Phu Prov","","","alc","","","","",""
"c0c87e2b-8c10-4514-9542-cdd5185826fd","2084083","FMNH","Amphibians and Reptiles","254287","Theloderma gordoni","","N. L. Orlov","N-20908","Vietnam Vinh-Phu Prov","Vietnam","Vinh-Phu Prov","","","alc","","","","",""
"4b9037d9-43e6-4e2b-90bd-74533ac00bf4","1899072","FMNH","Amphibians and Reptiles","71697","Calamaria buchi","Type","A. Buch","","Vietnam Vietnam","Vietnam","Vietnam","","","alc","","","","",""
"f27627f0-36c2-46af-8f08-368a7f6f0aac","1841673","FMNH","Amphibians and Reptiles","14510","Pseudocalotes brevipes","","H. J. Coolidge","92","Vietnam Tonkin","Vietnam","Tonkin","","","cleared and stained","","","","",""
"589cada6-fad6-420a-87ef-264a82d302c2","2083200","FMNH","Amphibians and Reptiles","253394","Rhacophorus calcaneus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61194","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","Female","","","",""
"2518dd74-35ea-4cde-af86-890f1e45d1bc","2083201","FMNH","Amphibians and Reptiles","253395","Rhacophorus calcaneus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61195","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","Female","","","","No"
"6d4c0a9c-c9a9-4bad-bc2b-e80ab99d4ee9","2083756","FMNH","Amphibians and Reptiles","253952","Rhacophorus annamensis","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60573","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"edaf45a4-5074-4c41-9778-fa67595b2db9","2083774","FMNH","Amphibians and Reptiles","253970","Rhacophorus annamensis","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60881","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"fc9e6637-0951-4f6c-b301-5b50f93d6781","2082945","FMNH","Amphibians and Reptiles","253156","Rhacophorus orlovi","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61024","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
