"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"52552c9e-f9ca-415e-915a-f237446ca8ef","3201464","FMNH","Insects","FMNHINS 0003 201 464","Polistinae","","H. S. Dybas","","","United States of America","Wisconsin","","","","","45.1847","-88.4737","1",""
"cb253d22-047f-4090-be36-1899fceb05e7","3387161","FMNH","Insects","FMNHINS 0003 387 161","Vespinae","","K. Azinger","","","","","","","","","43.6049","-90.0894","1",""
"84f20688-6f2a-4a44-8dba-8c17db86904f","3387166","FMNH","Insects","FMNHINS 0003 387 166","Leptothorax Mayr, 1896","","R. E. Gregg","","","United States of America","Arizona","","","","","31.7898","-111.587","1",""
"5b87b245-aa96-4338-b31c-4c2571c77fed","3201465","FMNH","Insects","FMNHINS 0003 201 465","Polistinae","","","","","United States of America","Pennsylvania","","","","","40.4364","-79.9777","1",""
"f71d7c7d-40d4-4fa6-a7f6-7a03d9b137df","3201466","FMNH","Insects","FMNHINS 0003 201 466","Polistinae","","V. H. Dropkin, C. D. Orchard","","","United States of America","Texas","","","","","29.4755","-98.5177","1",""
"a4d922f7-534d-4310-ad62-01a2f7e2f10a","3387163","FMNH","Insects","FMNHINS 0003 387 163","Camponotus Mayr, 1861","","R. E. Gregg","","","","","","","","","44.3767","-73.1995","1",""
"e5c69bf7-0990-4435-816f-061a20ca5814","3387168","FMNH","Insects","FMNHINS 0003 387 168","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","R.E. Gregg 152","","","","","","","","40.015","-105.271","1",""
"ee54dd68-ba3e-4a8a-a751-30726a93854f","3396894","FMNH","Insects","FMNHINS 0000 063 873","Vespinae","","Denver Museum of Natural History","","","","","","","","","39.7982","-75.6098","1",""
"cfcf82ea-4aa4-469d-ab56-ff751476d976","3396869","FMNH","Insects","FMNHINS 0000 063 875","Dolichovespula Rohwer, 1916","","W. C. Sommermeyer","","","United States of America","Illinois","","","","","41.8978","-87.8139","1",""
"8712baac-5a59-44fa-9f46-282916d16465","3396815","FMNH","Insects","FMNHINS 0000 127 887","Dolichovespula maculata (Linnaeus, 1763)","","D. Matusik","","","","","","","","","42.0334","-87.7334","1",""
"679d61a4-571b-4715-8e5b-1b390d2a581f","3396883","FMNH","Insects","FMNHINS 0000 063 872","Dolichovespula Rohwer, 1916","","P. Sagatas","","","","","","","","","42.1285","-87.762","1",""
"abc9fde5-3926-4cde-96ce-2e471d6db628","3396841","FMNH","Insects","FMNHINS 0000 063 867","Dolichovespula Rohwer, 1916","","J. O'Brian, B. Brija","","","","","","","","","41.6322","-88.0235","1",""
"51a1132b-ae02-4b80-be14-70c3509ef209","3397253","FMNH","Insects","FMNHINS 0000 063 869","Dolichovespula maculata (Linnaeus, 1763)","","N. R. Abarbanell","","","","","","","","","41.986","-88.6998","1",""
"a3071e21-5a10-4ed4-bc1c-e37e9ba87f13","3398623","FMNH","Insects","FMNHINS 0000 063 681","Crematogaster minutissima","","E. V. Gregg","R.E. Gregg 171","","United States of America","Louisiana","","","","","29.9091","-91.9053","1",""
"65f117a0-1188-4a1c-b11a-9058275eff90","3397249","FMNH","Insects","FMNHINS 0000 063 874","Vespinae","","E. K. Shea","","","","","","","","","40.0276","-75.3443","1",""
"5ba14a91-cb2b-4dd6-b9b5-e6ec8a13375e","3396760","FMNH","Insects","FMNHINS 0000 127 883","Dolichovespula maculata (Linnaeus, 1763)","","","","","United States of America","West Virginia","","","","","38.7506","-80.4996","1",""
"c443c1d5-e327-42f1-b504-39d3d436acb3","2798464","FMNH","Insects","FMNHINS 0000 063 665","Sceliphron caementarium (Drury)","","R. E. Gregg","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"e8036c45-ee33-4830-b91e-df38be95cb27","3399356","FMNH","Insects","FMNHINS 0000 063 736","Pseudomyrmex gracilis (Fabricius, 1804)","","E. V. Gregg, R. E. Gregg","R.E. Gregg 203","","","","","","","","28.3098","-98.1141","1",""
