"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b4b66409-fd20-4056-be8d-263894bda69a","991367","FMNH","Birds","184928","Parus ater ater","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"944a5ea3-2085-4d7d-8237-6077bbbe929e","991368","FMNH","Birds","184929","Parus ater ater","","J. Laenen","","Belgium","Belgium","","","","skin(r)","","","","",""
"47dda0dd-aec1-4961-8ece-8454b26c21b0","991500","FMNH","Birds","185061","Sturnus vulgaris vulgaris","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"3f506d9f-c45a-41ca-8ab2-eb27232622f9","991389","FMNH","Birds","184950","Regulus ignicapillus ignicapillus","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"afb66942-942f-4214-84c8-ca87ba85b648","991391","FMNH","Birds","184952","Regulus ignicapillus ignicapillus","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"8728332d-cb55-46fd-b591-34b46977d9e3","991395","FMNH","Birds","184956","Troglodytes troglodytes troglodytes","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"1e8effbb-b8cf-4f13-8809-786c3ab8e4b3","991378","FMNH","Birds","184939","Parus cristatus mitratus","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"3745d6d9-ba7a-461c-b067-e4fdf4f05bec","991426","FMNH","Birds","184987","Passer domesticus domesticus","","J. Laenen","","Belgium Liege","Belgium","Liege","","","skin(r)","Male","","","",""
"bc7448ca-b667-4e08-bd4a-1eb045b619fb","991429","FMNH","Birds","184990","Passer montanus montanus","","J. Laenen","","Belgium Liege","Belgium","Liege","","","skin(r)","Male","","","",""
"68c06f06-c119-40f4-af5c-56dd8e42bb89","991472","FMNH","Birds","185033","Phylloscopus sibilatrix","","J. Laenen","","Belgium Liege","Belgium","Liege","","","skin(r)","Male","","","",""
"069b5be4-6bb7-4788-a13e-a4d8f77434d9","991471","FMNH","Birds","185032","Phylloscopus trochilus trochilus","","J. Laenen","","Belgium Liege","Belgium","Liege","","","skin(r)","Male","","","",""
"2ffac6f6-9737-4c7e-abf8-15aeaff69d50","991390","FMNH","Birds","184951","Regulus ignicapillus ignicapillus","","J. Laenen","","Belgium Liege","Belgium","Liege","","","skin(r)","Male","","","",""
"ebda91a9-ecae-4198-8839-aadfc5a0e9cd","991478","FMNH","Birds","185039","Sylvia borin borin","","J. Laenen","","Belgium Liege","Belgium","Liege","","","skin(r)","Female","","","",""
"87bf680b-ec0c-4411-bc60-2c95ca8ad35c","991450","FMNH","Birds","185011","Carduelis chloris chloris","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"276b1d5e-3ed4-42c3-953f-bda35ec4016d","991432","FMNH","Birds","184993","Fringilla coelebs coelebs","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"56e1349a-187e-4816-8513-06bec3e66477","991402","FMNH","Birds","184963","Anthus pratensis pratensis","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"1c0164f7-b886-4296-bbc9-d7441801f670","991404","FMNH","Birds","184965","Anthus trivialis trivialis","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"b2193c6e-7190-4878-a456-4fe1114a68a4","991405","FMNH","Birds","184966","Anthus trivialis trivialis","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"feb9f184-d3c1-4e2b-beb8-b53600f7bdd7","991409","FMNH","Birds","184970","Motacilla alba alba","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"be29aadc-261c-466d-a3be-139016f60971","991410","FMNH","Birds","184971","Motacilla alba alba","","J. Laenen","","Belgium East Flanders","Belgium","East Flanders","","","skin(r)","Female","","","",""
"2a978b50-876f-4238-a016-70486798ed41","991431","FMNH","Birds","184992","Fringilla coelebs coelebs","","J. Laenen","","Belgium Hainaut","Belgium","Hainaut","","","skin(r)","Female","","","",""
"bc2a02ca-75ee-43a0-aad6-d35de258b272","991483","FMNH","Birds","185044","Acrocephalus schoenobaenus","","J. Laenen","","Belgium Hainaut","Belgium","Hainaut","","","skin(r)","Male","","","",""
"5099b795-0aec-47db-b97d-5a6ea1259fd8","991479","FMNH","Birds","185040","Sylvia communis communis","","J. Laenen","","Belgium Hainaut","Belgium","Hainaut","","","skin(r)","Male","","","",""
"a9119fef-7237-472b-b715-3c39532b6f37","991501","FMNH","Birds","185062","Erithacus megarhynchos megarhynchos","","J. Laenen","","Belgium Hainaut","Belgium","Hainaut","","","skin(r)","Male","","","",""
"a751f89e-2c58-4a1b-8b46-dc36f41dd874","991399","FMNH","Birds","184960","Certhia brachydactyla","","J. Laenen","","Belgium Liege","Belgium","Liege","","","skin(r)","Female","","","",""
"0a00501f-10fc-4c08-a671-06fa19d2102d","991369","FMNH","Birds","184930","Parus montanus rhenanus","","J. Laenen","","Belgium Liege","Belgium","Liege","","","skin(r)","Male","","","",""
"7086794a-5483-4837-8748-3c471c76cd47","991416","FMNH","Birds","184977","Phoenicurus ochruros gibraltariensis","","J. Laenen","","Belgium Liege","Belgium","Liege","","","skin(r)","Male","","","",""
"be095196-45e4-40f6-a37e-024051cf3b7d","991480","FMNH","Birds","185041","Sylvia communis communis","","J. Laenen","","Belgium Luxembourg","Belgium","Luxembourg","","","skin(r)","Male","","","",""
"c0cc1ec3-fe74-4c76-a400-18f1a284a5a4","991374","FMNH","Birds","184935","Parus palustris palustris","","J. Laenen","","Belgium Luxembourg","Belgium","Luxembourg","","","skin(r)","Male","","","",""
"9399f36a-6f6b-46ef-b427-3da75913f5b3","991375","FMNH","Birds","184936","Parus palustris palustris","","J. Laenen","","Belgium Luxembourg","Belgium","Luxembourg","","","skin(r)","Female","","","",""
"32508e7c-89e3-4a47-bf60-46caab9e2dab","991379","FMNH","Birds","184940","Parus cristatus mitratus","","J. Laenen","","Belgium Luxembourg","Belgium","Luxembourg","","","skin(r)","Female","","","",""
"e24d2f4b-9f54-46aa-9e2b-debccd1fb436","991398","FMNH","Birds","184959","Certhia brachydactyla","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"eed8a2a2-13bc-42ed-9214-9376ab9a9511","991488","FMNH","Birds","185049","Riparia riparia riparia","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"a6937d90-f34a-434e-a9c1-7149786b63c8","991454","FMNH","Birds","185015","Emberiza citrinella citrinella","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"f13d0183-6e5b-482a-bb28-bfc897d98aff","991455","FMNH","Birds","185016","Emberiza schoeniclus schoeniclus","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"afbc9f73-1328-4361-a7a5-ec5462f3ec90","991440","FMNH","Birds","185001","Acanthis cannabina cannabina","","J. Laenen","","Belgium","Belgium","","","","skin(r)","","","","",""
"69d5745c-2e44-40ae-ad79-4339aa01dca4","991497","FMNH","Birds","185058","Apus apus apus","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"17b67829-d274-4bdb-8a86-e17cd987be39","991449","FMNH","Birds","185010","Carduelis chloris chloris","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Female","","","",""
"f17ba568-9e24-43e7-b060-f29801b436a3","991424","FMNH","Birds","184985","Coccothraustes coccothraustes coccothraustes","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Female","","","",""
"ca67aec2-1452-442c-b14f-492d3d7e6164","991435","FMNH","Birds","184996","Fringilla montifringilla","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Female","","","",""
"91c94b00-4617-48f4-9ef6-e6e019d4dbb4","991412","FMNH","Birds","184973","Motacilla cinerea cinerea","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Female","","","",""
"207dd601-aa93-426a-a286-a930d7d5ff9c","991396","FMNH","Birds","184957","Prunella modularis modularis","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
