"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"58713c03-d09d-4901-8c27-5b169131b940","1473371","FMNH","Birds","220023","Pytilia melba melba","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"c8d9f9d5-08b7-44e6-9675-a44c8aef0dca","1473336","FMNH","Birds","219988","Melaenornis mariquensis acaciae","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","","","","",""
"3c8eb11d-f855-4e34-99d4-08fed3013042","1473337","FMNH","Birds","219989","Melaenornis mariquensis acaciae","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"d3e0ab4f-12d3-4ac8-9373-4a76084f8b15","1473331","FMNH","Birds","219983","Erythropygia paena paena","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"6000250c-7d50-4fbf-b640-3f8150995440","1473332","FMNH","Birds","219984","Erythropygia paena paena","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"6010fced-b624-46f8-a4ce-53aaff14db94","1473324","FMNH","Birds","219976","Tricholaema leucomelan namaqua","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"b1740f72-aee7-42cc-aac1-5b92f24bef60","1467789","FMNH","Birds","214441","Turdoides bicolor","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"52a6d49a-7a2f-4e5f-8e47-e8a5867ea694","1458146","FMNH","Birds","204800","Vanellus coronatus coronatus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"897605e9-3ed6-4425-ac46-da45345d5950","1467855","FMNH","Birds","214507","Laniarius atrococcineus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"9066db6e-62c7-4e10-b7e5-f4533c695bf5","1467856","FMNH","Birds","214508","Laniarius atrococcineus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"a2994952-1da5-4081-ba5a-1d3e1a11cbfc","1458154","FMNH","Birds","204808","Nilaus afer brubru","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"be447104-2c70-4b11-9b1b-ecf28bb3b199","1458155","FMNH","Birds","204809","Nilaus afer brubru","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"704c8209-611e-49bb-81dc-62bcb3612994","1458156","FMNH","Birds","204810","Nilaus afer brubru","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"fca7cbc1-e245-46b4-8028-c099575fedf3","1473340","FMNH","Birds","219992","Tchagra australis damarensis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","","","","",""
"f2524ea4-1d0b-4f40-854f-090ccd8e9483","1473341","FMNH","Birds","219993","Tchagra australis damarensis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"171bea65-df36-498b-be9a-10d85c5d3b3c","1500302","FMNH","Birds","246964","Eurocephalus anguitimens","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"06dc0ac7-c535-4bce-8640-6b124202ccec","1458178","FMNH","Birds","204832","Nectarinia mariquensis mariquensis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"3350d9f7-a22b-4d09-bf5a-b92d68e6011c","1467737","FMNH","Birds","214389","Tricholaema leucomelan namaqua","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","","Yes"
"d06c1e9b-5c76-4d46-8662-98bc37a434d2","1467701","FMNH","Birds","214353","Rhinoptilus africanus sharpei","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"4e445e64-f902-4e0b-8acc-e28dbcba50d5","1467766","FMNH","Birds","214418","Mirafra sabota herero","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
