"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d6520a7e-a748-4b69-a229-7c8cb11cd234","807083","FMNH","Insects","FMNHINS 0000 807 083","Lepidoptera","","","Str-996","Paraguay Alto Paraná","Paraguay","Alto Paraná","","","","","","","1",""
"24783006-8290-4f9d-bca3-01140803bf65","807226","FMNH","Insects","FMNHINS 0000 807 226","Lepidoptera","","","Str-994","Paraguay","Paraguay","","","","","","","","1",""
"8c57c449-eabb-4b75-be60-b143fdaf76d3","802660","FMNH","Insects","FMNHINS 0000 802 660","Dynamine myrrhina (Doubleday, 1849)","","","Str-994","Paraguay","Paraguay","","","","","","","","1",""
"63fc8816-1777-4057-9339-c5feb6d6bf5d","809970","FMNH","Insects","FMNHINS 0000 809 970","Ortilia liriope (Cramer, 1775)","","","Str-994","Paraguay","Paraguay","","","","","","","","2",""
"7624c078-3072-4f00-862f-aaccc572dd63","801144","FMNH","Insects","FMNHINS 0000 801 144","Apodemia","","G. Ruscheweyh","Str-2284","Paraguay","Paraguay","","","","","","","","1",""
"d2d4ac53-7bdf-43ba-aa2a-fb668757315a","809198","FMNH","Insects","FMNHINS 0000 809 198","Tithorea pseudethra var. pseudonyma Staudinger","","G. Ruscheweyh","Str-2284","Paraguay","Paraguay","","","","","","","","2",""
"44606fe4-e037-4f77-8558-a98db16dce2e","802130","FMNH","Insects","FMNHINS 0000 802 130","Eunica margarita Godart","","","Str-994","Paraguay","Paraguay","","","","","","","","1",""
"f9d5c6d0-f581-4c91-800a-40aa3317289c","807750","FMNH","Insects","FMNHINS 0000 807 750","Terias elathea Cramer","","","Str-994","Paraguay","Paraguay","","","","","","","","2",""
"6cf5a8cb-9043-4dfb-877b-44f3f3f663d3","809232","FMNH","Insects","FMNHINS 0000 809 232","Helias thraso Hübner","","","Str-994","Paraguay","Paraguay","","","","","","","","2",""
"23dae5c5-a506-4648-8510-c4574b1f0a78","801003","FMNH","Insects","FMNHINS 0000 801 003","Terias sinoides Boisduval","","","Str-994","Paraguay","Paraguay","","","","","","","","1",""
"9b7e5d70-1f70-42e6-9338-9502b5e1e5a0","813348","FMNH","Insects","FMNHINS 0000 813 348","Josia auriflamma Hübner","","","Str-994","Paraguay","Paraguay","","","","","","","","2",""
"94dda73c-c094-4d76-884e-333b11774f84","818479","FMNH","Insects","FMNHINS 0000 818 479","Josia ligula Hübner","","","Str-994","Paraguay","Paraguay","","","","","","","","4",""
"b00aaada-dbe6-4e2f-990c-aebc27f8ea88","808583","FMNH","Insects","FMNHINS 0000 808 583","Libythea carinenta Cramer","","","Str-994","Paraguay","Paraguay","","","","","","","","2",""
"92cdbb6f-3da3-4efa-a594-3d243c533550","816251","FMNH","Insects","FMNHINS 0000 816 251","Nisoniades brusus Burmeister","","","Str-994","Paraguay","Paraguay","","","","","","","","4",""
"05cf2b9d-9525-4b64-9be5-9fb16bcf3a64","803720","FMNH","Insects","FMNHINS 0000 803 720","Nisoniades clericalis Burmeister","","","Str-994","Paraguay","Paraguay","","","","","","","","1",""
"ac14d2fa-b084-487b-b3bb-430d3e5619be","800844","FMNH","Insects","FMNHINS 0000 800 844","Papilio serapis Boisduval","","G. Ruscheweyh","Str-2284","Paraguay","Paraguay","","","","","","","","1",""
"0366ae7b-6d4c-42e3-9839-4efdee8fdbdf","808963","FMNH","Insects","FMNHINS 0000 808 963","Pyrgus montivagus Reakirt","","","Str-994","Paraguay","Paraguay","","","","","","","","2",""
"62b68946-5040-4835-8051-2ebb630b1a37","801069","FMNH","Insects","FMNHINS 0000 801 069","Riodina lycisca Hewitson","","","Str-994","Paraguay","Paraguay","","","","","","","","1",""
