"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d90581aa-7301-49e2-a0c1-4b55f2d17184","817612","FMNH","Insects","FMNHINS 0000 817 612","Leucania vitellina Hübner","","","Str-468","Hungary","Hungary","","","","","","","","4",""
"7a866d81-d40e-4e29-ab97-fb7600335209","1757468","FMNH","Birds - Eggs","15082","Chlidonias leucopterus","","S. Wingarn","","Hungary","Hungary","","","","","","","","",""
"465395dd-2959-4862-a049-ae060ae306b3","1749050","FMNH","Birds - Eggs","5788","Limosa limosa","","T. Raine","","Hungary","Hungary","","","","","","","","",""
"d54164f1-a9bd-45bf-b276-9e5aad231b21","1763852","FMNH","Birds - Eggs","21473","Philomachus pugnax","","","","Hungary","Hungary","","","","","","","","",""
"8300aba8-f297-46af-8415-e8a5733f13a1","1763595","FMNH","Birds - Eggs","21215","Ardea purpurea purpurea","","","","Hungary","Hungary","","","","","","","","",""
"2a93800e-87cb-4963-9045-1ca0dcf9897d","1760833","FMNH","Birds - Eggs","18448","Ixobrychus minutus","","","","Hungary","Hungary","","","","","","","","",""
"de1b7c58-f5b8-4077-aee8-43c65a850039","1744432","FMNH","Birds - Eggs","1247","Falco vespertinus","","","","Hungary","Hungary","","","","","","","","",""
"1280a2ba-ca4c-4ca7-82ea-24a4da42c185","1744461","FMNH","Birds - Eggs","1276","Falco vespertinus","","","","Hungary","Hungary","","","","","","","","",""
"0cae4340-a026-4b2a-a684-1a7c9f305a68","1761052","FMNH","Birds - Eggs","18667","Falco vespertinus","","","","Hungary","Hungary","","","","","","","","",""
"955cbfaa-d910-4e6b-89ca-a8557ffcf94b","1744414","FMNH","Birds - Eggs","1229","Coturnix coturnix coturnix","","Wilhelm","","Hungary","Hungary","","","","","","","","",""
"0c693459-cb48-4420-8c6d-01872d3bf627","1763152","FMNH","Birds - Eggs","20772","Coturnix coturnix coturnix","","","","Hungary","Hungary","","","","","","","","",""
"0c23373e-9426-483a-8fbd-514a8abdca57","1763153","FMNH","Birds - Eggs","20773","Coturnix coturnix coturnix","","","","Hungary","Hungary","","","","","","","","",""
"5398be69-0c8c-4d2e-acf9-855e2594756f","1761048","FMNH","Birds - Eggs","18663","Crex crex","","","","Hungary","Hungary","","","","","","","","",""
"44e2e7e8-673e-437f-92d8-20564411f397","1761385","FMNH","Birds - Eggs","19001","Porzana pusilla intermedia","","W. Schluter","","Hungary","Hungary","","","","","","","","",""
"656ff794-38dd-4ee8-b0be-3dae914369a5","1748876","FMNH","Birds - Eggs","5615","Porzana porzana","","C. F","","Hungary","Hungary","","","","","","","","",""
"548cb81e-49c8-414d-9098-7226f86c3850","1763135","FMNH","Birds - Eggs","20755","Porzana porzana","","","","Hungary","Hungary","","","","","","","","",""
"886ede4b-4ce8-484a-ae98-97b638c13e37","444459","FMNH","Invertebrate Zoology","93416","Soosia diodonta (A. Férussac, 1832)","","","FMNH93416","Hungary","Hungary","","","","","","","","2",""
"313fa2bf-7b17-4031-a484-7280341039d8","1763373","FMNH","Birds - Eggs","20993","Riparia riparia riparia","","","","Hungary","Hungary","","","","","","","","",""
"fcd631a1-7bb5-4336-899d-8f542aa6d60f","1763371","FMNH","Birds - Eggs","20991","Lanius excubitor excubitor","","","","Hungary","Hungary","","","","","","","","",""
"0cd17c43-1aac-475e-8892-53cf910ce1b6","445633","FMNH","Invertebrate Zoology","94501","Cepaea vindobonensis (A. Férussac)","","","FMNH94501","Hungary","Hungary","","","","","","","","6",""
"550a7d9e-3aa2-455a-9694-90476e6217ec","445709","FMNH","Invertebrate Zoology","94578","Cepaea vindobonensis (A. Férussac)","","","FMNH94578","Hungary","Hungary","","","","","","","","3",""
