"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6f853f67-6617-4df8-be45-108f2537eb01","2819539","FMNH","Insects","FMNHINS 0002 819 539","Geodromicus niveus Bernhauer, 1941","","Korb","","Spain","Spain","","","","","","","","1","Yes"
"2746ce39-7aab-4f39-b6bd-c63cb4c5bfac","2819264","FMNH","Insects","FMNHINS 0002 819 264","Stenus (Stenus) guttula mallorcinus Puthz, 1967","","G. Benick","","Spain","Spain","","","","","","","","1",""
"ab9fe3ec-d815-46b1-a74a-a4e4bb9c319a","2819526","FMNH","Insects","FMNHINS 0002 819 526","Anthophagus hummleri Bernhauer, 1912","","","","Spain Asturias","Spain","Asturias","","","","","","","1",""
"cf6693db-8baf-4cae-a389-aa6d1d88afe8","2819606","FMNH","Insects","FMNHINS 0002 819 606","Anthobium bolivari Koch, 1940","","","","Spain","Spain","","","","","","","","1",""
"c6ae8bf6-3a6f-4616-983b-f4dfe28ff15e","2819636","FMNH","Insects","FMNHINS 0002 819 636","Anthobium lindbergi Bernhauer, 1931","","","","Spain","Spain","","","","","","","","1",""
"96735e79-8343-4014-8293-7d568327a15f","3047720","FMNH","Insects","FMNHINS 0003 047 720","Stenus (Parastenus) corugnaensis Puthz, 1967","","","","","","","","","","","","","1",""
"898781ec-6688-40a3-97f0-2221e9027069","3048272","FMNH","Insects","FMNHINS 0003 048 272","Stenus quadratipennis Bernhauer, 1915","","","","Spain","Spain","","","","","","","","1",""
"4d06b688-a633-4d49-9381-89da4e037729","3048350","FMNH","Insects","FMNHINS 0003 048 350","Stenus tarsalis angulatus Benick, 1950","","Paganetti","","Spain","Spain","","","","","","","","1",""
"d7c35cce-3773-48e7-9778-1ffb7d70aeb0","2819668","FMNH","Insects","FMNHINS 0002 819 668","Anthobium fraternum Luze, 1910","","","","Spain","Spain","","","","","","","","2",""
"99553e79-cd45-4a8a-8e39-7dd69250f94a","2819626","FMNH","Insects","FMNHINS 0002 819 626","Phyllodrepa (Dropephylla) hispanica Bernhauer, 1929","","","","Spain León","Spain","León","","","","","","","1",""
"64ea2083-c55c-4243-97c8-42a8cc47e792","2819385","FMNH","Insects","FMNHINS 0002 819 385","Oxytelus plagiatus Rosenhauer, 1856","","","","Spain","Spain","","","","","","","","1",""
"9312791e-26ab-4530-9cee-9ffd1e20d36c","3048451","FMNH","Insects","FMNHINS 0003 048 451","Bledius mulsanti Rosenhauer, 1856","","","","Spain","Spain","","","","","","","","1",""
