"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"954851aa-4732-40e6-9562-678c6bf0648f","2160710","FMNH","Birds","479647","Tetrao tetrix tetrix","","J. MacDonald","","Russia Archangelsk","Russia","Archangelsk","","","tiss","Male","","","",""
"5bb122d1-514f-4ef8-94b3-911b72069b60","2160712","FMNH","Birds","479649","Tetrao urogallus pleskei","","J. MacDonald","","Russia Archangelsk","Russia","Archangelsk","","","tiss","Male","","","",""
"c7a96f7f-2ed8-440a-b976-0084b250f849","2535359","FMNH","Mammals","36133","Cricetulus barabensis furunculus","","W. J. Eyerdam","26083","","","","","","skin,skull","","52.2333","117.7","",""
"eedf6489-b41f-47dd-8191-b96ff51b851a","2500177","FMNH","Mammals","178","Elephas primigenius","","Museum at St Petersburgh","32157","","","","","","othr","","58.2","136.5","",""
"dafe7e5a-58bc-43dc-affd-4041a90d7035","2500072","FMNH","Mammals","73","Pygeretmus pumilio","","Ward's Natural Science Establishment","16140","","","","","","skin","","","","",""
"7e2e4e7a-26e1-4aae-9bbc-d98fca754fb5","2535363","FMNH","Mammals","36137","Microtus gregalis brevicauda","","W. J. Eyerdam","26087","","","","","","skin,skull","","63.75","121.583","",""
"00b4af0f-3ac6-4032-93a5-f5a5ba964bb7","2535362","FMNH","Mammals","36136","Microtus oeconomus","","W. J. Eyerdam","26086","","","","","","skin,skull","","63.75","121.583","",""
"04d87919-6245-46c8-932f-8d9d9d470032","2591824","FMNH","Mammals","92954","Microtus middendorffi","","N. Michel","40364","","","","","","skin,skull","","70.8","148.9","",""
"7e3dcbfe-3e6c-473e-b848-9aad1e691345","2535357","FMNH","Mammals","36131","Ochotona alpina hyperborea","","W. J. Eyerdam","26081","","","","","","skin,skull","","52.2333","117.7","",""
"ea4698c7-6c72-4aaa-9afc-911368194bf1","2591825","FMNH","Mammals","92955","Ovis nivicola","","D. Lockwood","128430","","","","","","skin,skull","","53.1167","159.2","",""
"035289d4-324b-4a3d-b6cc-3eaef8d0478a","2625964","FMNH","Mammals","127196","Ovis nivicola","","M. H. Nitecki","145274","","","","","","cran","","62.1167","148.167","",""
"4c352869-ec19-4f4d-904e-ca9f50dd88af","2535356","FMNH","Mammals","36130","Spermophilus pygmaeus septentrionalis","","A. Pechugin","26080","","","","","","skin,skull","","51.5","46","",""
"2e092d4e-98e4-474d-80b1-b8c8f180af9f","2591808","FMNH","Mammals","92938","Pteromys volans","","B. Ucarob","18924","","","","","","skin,skull","","","","",""
"0bc46d2c-388e-4261-a10b-9aca3f250f0f","2591812","FMNH","Mammals","92942","Sicista betulina","","","18927","","","","","","skin,skull","","","","",""
"b76aeec7-6992-47d7-b7eb-a80dafeb5307","2636307","FMNH","Mammals","137433","Sorex daphaenodon","","E. Snegirevskaya","50066","","","","","","alc","","","","",""
"c919aee1-e1e1-4cfa-a6a7-f208b0dc6cd9","3489247","FMNH","Amphibians and Reptiles","284488","Elaphe schrenckii","","","","","","","","","skull","","","","",""
"e3b17366-0261-4427-9433-1cd60c0312e4","2160711","FMNH","Birds","479648","Tetrao urogallus pleskei","","J. MacDonald","","Russia Archangelsk","Russia","Archangelsk","","","tiss","Male","","","",""
"530fe660-646c-4711-9d91-592d2e13b541","2500134","FMNH","Mammals","135","Desmana moschata","","Ward's Natural Science Establishment","32116","","","","","","skin","Male","48.528","44.48","",""
"cc6def23-57bb-4bec-9d9f-85feaba4d507","2501091","FMNH","Mammals","1092","Capra caucasica cylindricornis","","Rowland Ward & Co","53619","","","","","","skin,mounted","Male","42","45","","Yes"
"8d4e60d4-2dda-4af6-a470-7c7882df0886","2501277","FMNH","Mammals","1278","Capreolus capreolus pygargus","","Chaffanjon","33145","","","","","","skull","Male","52.2667","104.333","",""
"fc8d4832-6747-4f9c-a366-72f1cfc5a3f6","2501278","FMNH","Mammals","1279","Capreolus capreolus pygargus","","Chaffanjon","107071","","","","","","skin,skull","Female","52.2667","104.333","",""
"7578f804-a664-4d2d-9d92-40f0881913ff","2501279","FMNH","Mammals","1280","Capreolus capreolus pygargus","","Paris Museum","105382","","","","","","skin,skull,mounted","Female","52.2667","104.333","",""
"eec37f7a-5a9f-472d-9fc5-4d901a850ce3","2501547","FMNH","Mammals","1548","Cervus nippon hortulorum","","T. F. G. Umlauf","105386","","","","","","skin,mounted","Male","","","",""
"83ad435f-2376-48e5-b0f9-8a118813be88","2501548","FMNH","Mammals","1549","Cervus nippon hortulorum","","T. F. G. Umlauf","105387","","","","","","skin,mounted","Female","","","",""
"d485540b-8c53-4682-a871-5a5a2d78766a","2501575","FMNH","Mammals","1640","Capreolus capreolus pygargus","","T. F. G. Umlauf","144630","","","","","","skin,skull","Male","","","",""
"e3f599c0-d44f-4bac-848e-15303aa162df","2501576","FMNH","Mammals","1641","Capreolus capreolus pygargus","","T. F. G. Umlauf","33305","","","","","","skin","Female","","","",""
"5a08768c-68ad-4546-a864-4736812cd370","2501577","FMNH","Mammals","1642","Nyctereutes procyonoides ussuriensis","","T. F. G. Umlauf","33306","","","","","","skin,skull","Male","","","",""
"ee015771-4323-4d11-9d2b-345f7fc38d34","2519287","FMNH","Mammals","20061","Lepus timidus gichiganus","","N. G. Buxton","66980","","","","","","skin,skull","Female","62.05","160.5","",""
"39511ad2-8b18-4b9e-a8d7-0fa1e989c241","2519294","FMNH","Mammals","20068","Myodes rutilus","","N. G. Buxton","66987","","","","","","skin,skull","Female","62.05","160.5","",""
"4ad03ecd-7a03-41f1-9dcc-a9033d086373","2519295","FMNH","Mammals","20069","Myodes rutilus","","N. G. Buxton","66988","","","","","","skin,skull","Female","62.05","160.5","",""
"7cc7c52b-c1ad-412e-bf87-156da18ed1fd","2519303","FMNH","Mammals","20077","Sorex caecutiens macropygmaeus","","N. G. Buxton","66996","","","","","","skin,skull","Female","62.05","160.5","",""
"906fcf44-266a-4648-b648-4b8f08ee7018","2519304","FMNH","Mammals","20078","Sorex caecutiens macropygmaeus","","N. G. Buxton","66997","","","","","","skin,skull","Male","62.05","160.5","",""
"cd7684b9-497a-483c-888a-4f74e61216e9","2519348","FMNH","Mammals","20122","Spermophilus undulatus leucostictus","","N. G. Buxton","67039","","","","","","skin,skull","Female","62.05","160.5","",""
"30758591-6767-43a0-8b66-943df7824f85","2519349","FMNH","Mammals","20123","Spermophilus undulatus leucostictus","","N. G. Buxton","67040","","","","","","skin,skull","Male","62.05","160.5","",""
"9ba8f9f3-85e4-4603-9053-f6ba77751983","2533259","FMNH","Mammals","34033","Alticola strelzowi","","N. Hollister","12919","","","","","","skin,skull","Female","","","",""
"3e73abb9-756b-4ef1-9081-9ef4b34b2f3c","2533260","FMNH","Mammals","34034","Alticola strelzowi","","N. Hollister","12920","","","","","","skin,skull","Female","","","",""
