"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"92d9a678-8c8e-4cf1-b1a1-b604a1e4206c","955897","FMNH","Insects","FMNHINS 0000 000 817","Paradoxosomatidae Daday, 1889","","R. von Hentig","","Indonesia East Kalimantan","Indonesia","East Kalimantan","","","","","","","1",""
"388318c0-f599-439b-8e1d-786448556015","955913","FMNH","Insects","FMNHINS 0000 000 833","Paradoxosomatidae Daday, 1889","","R. von Hentig","","Indonesia East Kalimantan","Indonesia","East Kalimantan","","","","","","","1",""
"b01124b3-e62d-4322-b2a2-eb7133980e04","961428","FMNH","Insects","FMNHINS 0000 006 296","Polydesmida Leach, 1815","","H. S. Dybas","","Indonesia","Indonesia","","","","","","","","1",""
"2b96f09f-98fb-4811-918c-ef179af76ac2","961429","FMNH","Insects","FMNHINS 0000 006 297","Spirobolida Bollman, 1893","","H. S. Dybas","","Indonesia","Indonesia","","","","","","","","1",""
"fe19a748-c142-4539-a22c-d0f66e853096","956818","FMNH","Insects","FMNHINS 0000 001 821","Siphonophoridae","","H. S. Dybas","","Indonesia","Indonesia","","","","","","","","2",""
"9090b704-c3e0-42c2-8b60-8d59d0fd756a","956820","FMNH","Insects","FMNHINS 0000 001 823","Siphonophoridae","","H. S. Dybas","","Indonesia","Indonesia","","","","","","","","3",""
"79fced3d-b2b6-4466-87ea-b2288f0f27cd","956816","FMNH","Insects","FMNHINS 0000 001 819","Siphonophoridae","","H. S. Dybas","","Indonesia","Indonesia","","","","","","","","1",""
"b8b573d6-ef9c-4da3-ade9-88a3223ac407","956811","FMNH","Insects","FMNHINS 0000 001 814","Siphonophoridae","","H. S. Dybas","","Indonesia","Indonesia","","","","","","","","2",""
"88b975d7-84fc-440a-9575-d2ebbfcc6188","956821","FMNH","Insects","FMNHINS 0000 001 824","Siphonophoridae","","H. S. Dybas","","Indonesia","Indonesia","","","","","","","","2",""
"1848dfa8-f619-4cff-a208-4401f7bb71b0","956823","FMNH","Insects","FMNHINS 0000 001 826","Siphonophoridae","","H. S. Dybas","","Indonesia","Indonesia","","","","","","","","2",""
