"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2fb29117-8750-4715-b2f2-1ed1684e0197","2041115","FMNH","Amphibians and Reptiles","211760","Emys orbicularis","","","Z-151","Montenegro","Montenegro","","","","skull","","","","",""
"65749107-42b7-433e-ad95-ee30142e3d61","2041117","FMNH","Amphibians and Reptiles","211762","Emys orbicularis","","L. Muller","Z-155","Montenegro","Montenegro","","","","skull","","","","",""
"cf0a4e97-98b8-4662-a35c-6b70a1262ffe","2040931","FMNH","Amphibians and Reptiles","211576","Mauremys rivulata","","Rust","Z-147","Montenegro","Montenegro","","","","skel","","","","",""
"0f46762d-c63e-4c08-a90e-f07aede65645","407289","FMNH","Invertebrate Zoology","11005","Aegopis croaticus (A. Férussac in Beck, 1832)","","","FMNH11005","Montenegro","Montenegro","","","","","","","","1",""
"62789a12-caf2-4aee-8391-433e17a99fbd","3617170","FMNH","Insects","FMNHINS 0003 617 170","Agabus bipustulatus (Linnaeus, 1767)","","","","Montenegro","Montenegro","","","","","","","","1",""
"9caa40e3-ebc5-4503-85af-ec34e812dc7c","2841765","FMNH","Insects","FMNHINS 0002 841 765","Acilius sulcatus (Linnaeus, 1758)","","","","Montenegro","Montenegro","","","","","","","","1",""
"115ed78b-7b8b-463d-8412-2f444a928fab","3617351","FMNH","Insects","FMNHINS 0003 617 351","Agabus didymus (Olivier, 1795)","","","","Montenegro","Montenegro","","","","","","","","1",""
"bcfcafb7-c7bc-45c6-9963-ad2fab216fd9","3456604","FMNH","Insects","FMNHINS 0003 456 604","Agabus nebulosus (Forster, 1771)","","","","Montenegro","Montenegro","","","","","","","","1",""
"5387e12c-e05d-4e62-a49e-ce783b70a7fb","3722346","FMNH","Insects","FMNHINS 0003 722 346","Helophorus (Rhopalohelophorus) montenegrinus Kuwert, 1885","","","","Montenegro","Montenegro","","","","","","","","2",""
"8c75ab6a-50fc-4e45-b095-dc36e7d84f70","3722347","FMNH","Insects","FMNHINS 0003 722 347","Helophorus (Rhopalohelophorus) montenegrinus Kuwert, 1885","","","","Montenegro","Montenegro","","","","","","","","5",""
"c2b8bfc8-213b-41bf-8165-270db861f277","2841764","FMNH","Insects","FMNHINS 0002 841 764","Acilius sulcatus (Linnaeus, 1758)","","","","Montenegro","Montenegro","","","","","","","","1",""
"0f8e7f25-2ad1-406b-b74f-9123de537270","4030940","FMNH","Insects","FMNHINS 0004 030 940","Antroherpon taxi boschi (Zariquiey, 1927)","","","","","","","","","","","","","1","Yes"
"22c3dc8f-3c11-436c-9ea7-a877404c74aa","4030941","FMNH","Insects","FMNHINS 0004 030 941","Antroherpon taxi boschi (Zariquiey, 1927)","","","","","","","","","","","","","1","Yes"
"e8408501-c976-48dc-b70c-e21e50b98dcc","2840567","FMNH","Insects","FMNHINS 0002 840 567","Anotylus clypeonitens Pandellé, 1867","","","","Montenegro","Montenegro","","","","","","","","1",""
"7a335d68-d8b2-4a41-927c-d7210450d09c","2840568","FMNH","Insects","FMNHINS 0002 840 568","Anotylus clypeonitens Pandellé, 1867","","","","Montenegro","Montenegro","","","","","","","","1",""
"cea52a31-a215-4909-aaca-ae15d2f7abbb","2822249","FMNH","Insects","FMNHINS 0002 822 249","Anotylus inustus Gravenhorst, 1806","","","","Montenegro","Montenegro","","","","","","","","1",""
"37ddc4c7-e893-446d-862a-f45181649d02","2822250","FMNH","Insects","FMNHINS 0002 822 250","Anotylus inustus Gravenhorst, 1806","","","","Montenegro","Montenegro","","","","","","","","2",""
"1b9b8d36-f20b-4b9d-b991-72c112707a47","4428673","FMNH","Insects","FMNHINS 0004 428 673","Catops tristis (Panzer, 1793)","","Paganetti","","Montenegro","Montenegro","","","","","","","","1","Yes"
"0ab3bd41-7d97-4f1f-984b-5bc5cda38b41","4428674","FMNH","Insects","FMNHINS 0004 428 674","Catops tristis (Panzer, 1793)","","Paganetti","","Montenegro","Montenegro","","","","","","","","1","Yes"
"ff3697eb-9503-4193-ac4f-6a5c522d9135","4428675","FMNH","Insects","FMNHINS 0004 428 675","Catops tristis (Panzer, 1793)","","Paganetti","","Montenegro","Montenegro","","","","","","","","1","Yes"
"6bfe766e-85eb-4ac7-9f42-650bbd25397f","4428676","FMNH","Insects","FMNHINS 0004 428 676","Catops tristis (Panzer, 1793)","","Paganetti","","Montenegro","Montenegro","","","","","","","","1","Yes"
"358c9325-9d46-4784-8a7e-2101b1c92d26","4428677","FMNH","Insects","FMNHINS 0004 428 677","Catops tristis (Panzer, 1793)","","Paganetti","","Montenegro","Montenegro","","","","","","","","1","Yes"
"1376e78d-6fdd-49ad-9356-7db4ef4b394c","4428678","FMNH","Insects","FMNHINS 0004 428 678","Catops tristis (Panzer, 1793)","","Paganetti","","Montenegro","Montenegro","","","","","","","","1","Yes"
"040b08d5-2930-4b33-a658-00eb78196944","3723665","FMNH","Insects","FMNHINS 0003 723 665","Helophorus Fabricius, 1775","","B. Malkin","","Montenegro","Montenegro","","","","","","","","1",""
"677b452d-fadb-482f-a7eb-b80ca76181f6","3723664","FMNH","Insects","FMNHINS 0003 723 664","Helophorus Fabricius, 1775","","B. Malkin","","Montenegro","Montenegro","","","","","","","","1",""
"938ab270-8f06-4ab7-910c-8d3313d1da85","3723666","FMNH","Insects","FMNHINS 0003 723 666","Helophorus Fabricius, 1775","","B. Malkin","","Montenegro","Montenegro","","","","","","","","1",""
"baf3744c-c637-4a19-a968-22511d229115","2821547","FMNH","Insects","FMNHINS 0002 821 547","Oxytelus pumilus Erichson, 1839","","","","Montenegro","Montenegro","","","","","","","","1",""
"addaee0a-7ceb-4a13-a872-142d2b1b10d6","2821546","FMNH","Insects","FMNHINS 0002 821 546","Oxytelus pumilus Erichson, 1839","","","","Montenegro","Montenegro","","","","","","","","1",""
"b5d8d0c1-7ea3-422c-9fe0-c43a80c6011a","2821605","FMNH","Insects","FMNHINS 0002 821 605","Anotylus nitidulus (Gravenhorst, 1802)","","","","Montenegro","Montenegro","","","","","","","","1",""
"f69fea42-5b8b-4e2d-a6a3-2cbc4e0ff8bb","2821604","FMNH","Insects","FMNHINS 0002 821 604","Anotylus nitidulus (Gravenhorst, 1802)","","","","Montenegro","Montenegro","","","","","","","","1",""
"b19f8507-71cf-4a35-96b2-e484a7b9d198","2821603","FMNH","Insects","FMNHINS 0002 821 603","Anotylus nitidulus (Gravenhorst, 1802)","","","","Montenegro","Montenegro","","","","","","","","1",""
"bf8fca7c-b61f-466a-b26c-673f45cfe5b3","3430168","FMNH","Insects","FMNHINS 0003 430 168","Elmis maugetii maugetii Latreille, 1798","","","","Montenegro","Montenegro","","","","","","","","1",""
"50a1a1a5-ffae-4ef3-a65e-64596d2e5a82","3430169","FMNH","Insects","FMNHINS 0003 430 169","Elmis maugetii maugetii Latreille, 1798","","","","Montenegro","Montenegro","","","","","","","","1",""
"fcae88e7-b3b4-48bb-a0a3-2084be97f422","4142505","FMNH","Invertebrate Zoology","384780","Lanzaia matejkoi (Grego & Glöer, 2019)","","J. Grego","","Montenegro","Montenegro","","","","","","42.4562","18.5384","2",""
"3804dfac-877a-4393-9d61-523586b01ce2","416268","FMNH","Invertebrate Zoology","38451","Chilostoma serbicum (Kobelt, 1872)","","","FMNH38451","Montenegro","Montenegro","","","","","","","","1",""
"29d80d9f-709c-471a-8c11-f75edb902a98","462078","FMNH","Invertebrate Zoology","128183","Montenegrina subcristata wohlberedti (Möllendorff, 1899)","","E. Edlauer","EE-128183","Montenegro","Montenegro","","","","","","","","4",""
"e98535c8-9e56-4ebf-8aae-bd65d4e0b0e3","433501","FMNH","Invertebrate Zoology","66565","Montenegrina subcristata wohlberedti (Möllendorff, 1899)","","O. Wohlberedt","OW-66565","Montenegro","Montenegro","","","","","","","","2",""
"f12b5685-056b-46c7-ae1b-23c2cd1eed7a","459933","FMNH","Invertebrate Zoology","123999","Herilla illyrica savnikensis Nordsieck, 1971","","S. Jaeckel","SJ-123999","Montenegro","Montenegro","","","","","","","","2",""
"a0809696-7d17-4067-b68f-be072d369ef9","423989","FMNH","Invertebrate Zoology","48280","Ena subtilis subtilis (Rossmässler, 1837)","","","FMNH48280","Montenegro","Montenegro","","","","","","","","2",""
"1f6027ad-b785-4790-bced-6322a87c1052","424222","FMNH","Invertebrate Zoology","48537","Pupilla sterrii (Voith, 1840)","","","FMNH48537","Montenegro","Montenegro","","","","","","","","1",""
"266e9dec-c5ce-45ef-8b89-6729e302022c","414997","FMNH","Invertebrate Zoology","37124","Helix dormitoris kolaschinensis (Kobelt, 1898)","","","FMNH37124","Montenegro","Montenegro","","","","","","","","2",""
"42d780b1-ed20-40e1-8816-ad4e49f03457","450890","FMNH","Invertebrate Zoology","102806","Paraegopis albanicus (Rossmässler, 1836)","","","FMNH102806","Montenegro","Montenegro","","","","","","","","2",""
"d45bb6ec-a0e1-4c2f-a47b-4c44bf966fa0","461903","FMNH","Invertebrate Zoology","128084","Medora contracta contracta (Rossmässler, 1842)","","","FMNH128084","Montenegro","Montenegro","","","","","","","","2",""
"abd69173-0b31-4aff-b6aa-c0f977ecfb23","462281","FMNH","Invertebrate Zoology","128472","Medora contracta contracta (Rossmässler, 1842)","","","FMNH128472","Montenegro","Montenegro","","","","","","","","1",""
"5ae28551-ae79-452c-81b7-8233d8bc6d79","462652","FMNH","Invertebrate Zoology","128956","Helix secernenda secernenda (Rossmässler, 1847)","","A. Edlauer","FMNH128956","Montenegro","Montenegro","","","","","","","","1",""
"c0ed4bfb-fe24-4d2b-823b-be4e3373a815","476412","FMNH","Invertebrate Zoology","174307","Helix secernenda Rossmässler, 1837","","","FMNH174307","Montenegro","Montenegro","","","","","","","","1",""
