"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2554fc7a-6b65-4a21-a28f-b7f7b40e302c","2819593","FMNH","Insects","FMNHINS 0002 819 593","Anthobium ragusae Bernhauer, 1923","","Ragusa","","Italy Messina","Italy","Messina","","","","","","","1",""
"dfe3b2c2-c807-49fa-ab04-f6534eb6d84f","3048664","FMNH","Insects","FMNHINS 0003 048 664","Thinobius garreisi Bernhauer, 1914","","M. Bernhauer","","Italy   Grado","Italy","","","","","","","","1",""
"f2116c94-b02e-416e-8bd5-dad66a54eb0f","2819369","FMNH","Insects","FMNHINS 0002 819 369","Bledius fiorii Bernhauer, 1902","","A. Fiori","","Italy","Italy","","","","","","","","1",""
"2a8eba9d-9aae-4015-9c82-bb8dba4306d1","2819509","FMNH","Insects","FMNHINS 0002 819 509","Micropeplus calabricus Reitter, 1907","","","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"457a18be-ed0c-4bfd-b010-e4421ab0068d","2819521","FMNH","Insects","FMNHINS 0002 819 521","Anthophagus kochi Bernhauer, 1935","","","","Italy","Italy","","","","","","","","1",""
"45e6235f-87f6-4e18-a07d-4338939682f2","2819525","FMNH","Insects","FMNHINS 0002 819 525","Anthophagus fenestrellanus Bernhauer, 1909","","L. Ganglbauer","","Italy Piemonte","Italy","Piemonte","","","","","","","1",""
"ea5b4ca6-180f-406d-af15-ee04a00dcdae","3048262","FMNH","Insects","FMNHINS 0003 048 262","Stenus latus Benick, 1913","","Krausse","","","","","","","","","","","1",""
"77880bc5-9e1d-4f77-a4ec-012fe44fb620","2819456","FMNH","Insects","FMNHINS 0002 819 456","Quedius satanas Bernhauer, 1899","","","","Italy","Italy","","","","","","","","1",""
"14f042d8-4fed-4b78-96ad-31524f05646d","2819622","FMNH","Insects","FMNHINS 0002 819 622","Anthobium hummleri Bernhauer, 1908","","","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"4d9cda82-1197-44dd-9701-e5a06b3fb1f1","2819609","FMNH","Insects","FMNHINS 0002 819 609","Anthobium cerrutii Bernhauer, 1940","","","","Italy Abruzzo","Italy","Abruzzo","","","","","","","1",""
"f4be85cf-01db-4f02-b008-6179cb6da5f3","2819632","FMNH","Insects","FMNHINS 0002 819 632","Anthobium luigionii Bernhauer, 1940","","","","Italy Frosinone","Italy","Frosinone","","","","","","","1",""
"0b5c5ccd-39b0-4015-96f1-f7cb9e509ef4","2819604","FMNH","Insects","FMNHINS 0002 819 604","Anthobium albipilis Fauvel, 1900","","","","Italy","Italy","","","","","","","","1",""
"9268b55b-45b7-4a9f-afcd-8bc9f19c4783","2819618","FMNH","Insects","FMNHINS 0002 819 618","Anthobium stussineri Bernhauer, 1909","","","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"06224b80-872e-4f16-99fb-a9550078ba57","2819616","FMNH","Insects","FMNHINS 0002 819 616","Anthobium pulcherrimum Bernhauer, 1901","","","","Italy","Italy","","","","","","","","2",""
"ecc09192-941d-4a71-ba12-27544fae3b2a","2819644","FMNH","Insects","FMNHINS 0002 819 644","Omalium italicum Bernhauer, 1902","","","","Italy Liguria","Italy","Liguria","","","","","","","1",""
"021f5fd6-8ed2-4f6b-8ee3-36921a831ee7","2819662","FMNH","Insects","FMNHINS 0002 819 662","Xylodromus (Drephopylla) heterocerus Fiori, 1900","","Williams","","Italy Tuscany","Italy","Tuscany","","","","","","","1",""
"2e3d70eb-0ee6-4ca6-b4cc-98d5dd357b1c","3047804","FMNH","Insects","FMNHINS 0003 047 804","Stenus (Parastenus) holdhausi Benick, 1938","","","","Italy Veneto","Italy","Veneto","","","","","","","1",""
"09563c8f-d0ba-46f6-b2e9-c077cd65de78","3047842","FMNH","Insects","FMNHINS 0003 047 842","Stenus kraussei Benick, 1913","","Krausse","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"757306e6-fcae-4c27-b718-c8336022c2f7","3047854","FMNH","Insects","FMNHINS 0003 047 854","Stenus leonhardi Bernhauer, 1914","","Ö. Leonhard","","Italy","Italy","","","","","","","","1",""
"b15f1db7-2308-4e1c-a4fb-cf3e266ba49f","3047860","FMNH","Insects","FMNHINS 0003 047 860","Stenus liechtensteini Bernhauer, 1900","","","","Italy Veneto","Italy","Veneto","","","","","","","1",""
"4ef3746d-71e4-4a56-ab16-4d9227dea705","3048387","FMNH","Insects","FMNHINS 0003 048 387","Stenus brunnipes vitalei Bernhauer, 1935","","F. Vitale","","","","","","","","","","","1",""
"c04f8f1a-26d2-4981-93a2-ff8e33f25ee1","2819588","FMNH","Insects","FMNHINS 0002 819 588","Boreaphilus velox var. hummleri Bernhauer, 1935","","","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"7f2c21dc-0379-4c24-aaea-969f14bf16cf","2819627","FMNH","Insects","FMNHINS 0002 819 627","Phyllodrepa (Dropephylla) luigionii Bernhauer, 1929","","","","Italy","Italy","","","","","","","","1",""
"7651c93a-d9f4-400a-ba13-11a08448cbce","3047616","FMNH","Insects","FMNHINS 0003 047 616","Stenus (Parastenus) areolatus Benick, 1929","","","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"08febbae-2d56-4bcb-a566-4bafd40bdaf6","3048586","FMNH","Insects","FMNHINS 0003 048 586","Trogophloeus gradensis Bernhauer, 1914","","M. Bernhauer","","Italy   Grado","Italy","","","","","","","","1",""
"04cfc8d4-d813-4cff-858e-b9bd98159cec","3048457","FMNH","Insects","FMNHINS 0003 048 457","Bledius (Hesperophilus) gradensis Bernhauer, 1929","","M. Bernhauer","","Italy   Grado","Italy","","","","","","","","1",""
"532aa68d-7df6-4a3f-a155-65508ff0de0b","3047953","FMNH","Insects","FMNHINS 0003 047 953","Leptotyphlus (Stigmotyphlus) impressus Coiffait, 1955","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"a89008bd-c500-4eb7-9961-fa72bd739c1d","3047952","FMNH","Insects","FMNHINS 0003 047 952","Leptotyphlus (Leptotyphlus) brevicornis Coiffait, 1955","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"a53ab7e4-e640-42a6-aef7-b4038d93ed19","3048495","FMNH","Insects","FMNHINS 0003 048 495","Bledius (Hesperophilus) minarzi Bernhauer, 1929","","M. Bernhauer","","Italy   Grado","Italy","","","","","","","","1",""
"e3735ffe-745e-4db1-888c-3c221d545002","2818954","FMNH","Insects","FMNHINS 0002 818 954","Aleuonota vitalei Bernhauer, 1932","","","","","","","","","","","","","1",""
"27df3e88-68a1-4241-a3c4-16ad6d7fd4ba","2819800","FMNH","Insects","FMNHINS 0002 819 800","Octavius vitalei Bernhauer, 1908","","F. Vitale","","Italy Messina","Italy","Messina","","","","","","","1",""
"6444b0c7-010a-41da-9fc0-78468a3f7316","3047843","FMNH","Insects","FMNHINS 0003 047 843","Stenus (Hemistenus) kuennemanni Benick, 1917","","","","","","","","","","","","","1",""
"8927991f-e6d7-41fa-a6c1-74525fbae1ef","2819051","FMNH","Insects","FMNHINS 0002 819 051","Atheta (Ceritaxa) vitalei Bernhauer, 1932","","F. Vitale","","","","","","","","","","","1",""
