"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ae2cdb9d-e438-4ea0-8312-9c276dc3c205","661496","FMNH","Fishes","82752","Evermannella indica","","T. A. Clarke, El Pescadero I","TC70-9-13","United States of America Hawaii","United States of America","Hawaii","","","alc","","21.3333","-158.333","1","No"
"af4a4add-3e44-4312-8312-9881de7cb94a","2194372","FMNH","Fishes","121622","Nettenchelys gephyra","","","NH962-73","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","1",""
"ad9b440f-1aa1-4445-ab40-3fdc80838ed2","2194375","FMNH","Fishes","121625","Dolichopteryx longipes","","","NH962-88","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","1",""
"b52d0489-dd8c-439f-bf54-eb3aa3c8c88e","2194411","FMNH","Fishes","121650","Lampanyctus tenuiformis","","","NH962-73","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","1",""
"60952241-a806-4e6e-ad94-3fe9f0e0f7ce","2194700","FMNH","Fishes","121656","Lampanyctus tenuiformis","","","NH962-70","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","1",""
"9454d887-2e48-4b83-9c1e-20ad7688c529","2194384","FMNH","Fishes","121633","Stemonidium hypomelas","","","NH962-84","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","1",""
"5fbcbec8-c622-4b48-926f-41bccf432c78","2194385","FMNH","Fishes","121634","Stemonidium hypomelas","","","NH962-79","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","1",""
"06a01b99-d521-42f4-b5ad-4f6595e92756","2194400","FMNH","Fishes","121646","Vinciguerria nimbaria","","","NH962-73","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","2",""
"ef82dea5-c5b0-4529-aae5-5addc3bd4487","2194401","FMNH","Fishes","121647","Vinciguerria nimbaria","","","NH962-84","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","1",""
"d4846015-3ee7-4ba7-aa1b-c81afbfc0cad","2194721","FMNH","Fishes","121666","Vinciguerria nimbaria","","","NH962-79","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","1",""
"51072557-184b-44f5-8db6-85b65826107b","2194403","FMNH","Fishes","121649","Hygophum reinhardtii","","","NH962-70","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","1",""
"e5c563e1-a2ca-4502-9ed6-28d6be6dec37","2194726","FMNH","Fishes","121669","Gigantura indica","","","NH962-68","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","1",""
