"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9fe66da9-a52e-4163-a60c-c3ab0dff849d","3617132","FMNH","Insects","FMNHINS 0003 617 132","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","","Morocco","Nouaceur","","","","","33.3642","-7.58167","1",""
"525781aa-86bd-4808-94f5-ec693fc1b98c","3617199","FMNH","Insects","FMNHINS 0003 617 199","Agabus brunneus (Fabricius, 1798)","","B. Malkin","","Morocco Marrakech","Morocco","Marrakech","","","","","","","1",""
"539bb9af-c976-4c1d-9a42-fb10d2af68dc","3617195","FMNH","Insects","FMNHINS 0003 617 195","Agabus brunneus (Fabricius, 1798)","","B. Malkin","","Morocco Marrakech","Morocco","Marrakech","","","","","","","1",""
"03705a9a-2210-4da8-a9b4-a632fca3fe53","3617200","FMNH","Insects","FMNHINS 0003 617 200","Agabus brunneus (Fabricius, 1798)","","B. Malkin","","Morocco Marrakech","Morocco","Marrakech","","","","","","","1",""
"66c90f90-3c99-4236-b930-010683a15bba","3617198","FMNH","Insects","FMNHINS 0003 617 198","Agabus brunneus (Fabricius, 1798)","","B. Malkin","","Morocco Marrakech","Morocco","Marrakech","","","","","","","1",""
"4ca6c8a1-9415-4a54-aa9f-2d6223ae4c0d","3617197","FMNH","Insects","FMNHINS 0003 617 197","Agabus brunneus (Fabricius, 1798)","","B. Malkin","","Morocco Marrakech","Morocco","Marrakech","","","","","","","1",""
"79206b54-bdcf-49e0-9ec3-f77827db371f","3617355","FMNH","Insects","FMNHINS 0003 617 355","Agabus didymus (Olivier, 1795)","","B. Malkin","","Morocco Marrakech","Morocco","Marrakech","","","","","","","1",""
"452f3009-c383-44da-a6e4-c338d4ab2680","3617201","FMNH","Insects","FMNHINS 0003 617 201","Agabus brunneus (Fabricius, 1798)","","B. Malkin","","Morocco Marrakech","Morocco","Marrakech","","","","","","","1",""
"4c3e85e1-8fef-4bc5-8549-d1da9a07c44d","3617196","FMNH","Insects","FMNHINS 0003 617 196","Agabus brunneus (Fabricius, 1798)","","B. Malkin","","Morocco Marrakech","Morocco","Marrakech","","","","","","","1",""
"163a83d7-f5a8-4e1a-b39d-ad18c21aab14","2822326","FMNH","Insects","FMNHINS 0002 822 326","Anotylus intricatus Erichson, 1840","","","","Morocco","Morocco","","","","","","","","1",""
"916ad334-9e40-47a5-acb9-0c1cfaa04d44","2822245","FMNH","Insects","FMNHINS 0002 822 245","Anotylus inustus Gravenhorst, 1806","","","","Morocco","Morocco","","","","","","","","1",""
"c17c5766-d946-44c6-bbfb-790c6eb7f1c8","2822246","FMNH","Insects","FMNHINS 0002 822 246","Anotylus inustus Gravenhorst, 1806","","","","Morocco","Morocco","","","","","","","","1",""
"e463788e-53a0-41ce-a8e5-4ee9545f1c6d","2822247","FMNH","Insects","FMNHINS 0002 822 247","Anotylus inustus Gravenhorst, 1806","","","","Morocco","Morocco","","","","","","","","1",""
"2782924f-02cf-41cc-9cb5-40bd7a65b08a","2822248","FMNH","Insects","FMNHINS 0002 822 248","Anotylus inustus Gravenhorst, 1806","","","","Morocco","Morocco","","","","","","","","1",""
"d4231d1b-5ffa-4c6b-90a7-8b2ebf3a7f73","3146572","FMNH","Insects","FMNHINS 0003 146 572","Limnius opacus opacus Müller, 1806","","A. Théry","","Morocco Ifrane","Morocco","Ifrane","","","","","","","1",""
"4dbd224d-dbbc-44da-8fcd-4de8aee7bd19","3146573","FMNH","Insects","FMNHINS 0003 146 573","Limnius opacus opacus Müller, 1806","","A. Théry","","Morocco Ifrane","Morocco","Ifrane","","","","","","","1",""
"5e1458a8-0c96-4e35-8d87-c5eedf29ac91","3146574","FMNH","Insects","FMNHINS 0003 146 574","Limnius opacus opacus Müller, 1806","","A. Théry","","Morocco Ifrane","Morocco","Ifrane","","","","","","","1",""
"15799126-360a-420a-9c74-4136fef732c7","3146575","FMNH","Insects","FMNHINS 0003 146 575","Limnius opacus opacus Müller, 1806","","A. Théry","","Morocco Ifrane","Morocco","Ifrane","","","","","","","1",""
"8b52da85-fdb7-452a-8032-6e6ece397d09","3146571","FMNH","Insects","FMNHINS 0003 146 571","Limnius opacus opacus Müller, 1806","","A. Théry","","Morocco","Morocco","","","","","","","","1",""
"9767def8-e063-47bd-8c7b-af69e2108b5d","800154","FMNH","Insects","FMNHINS 0000 800 154","Anthocharis falloui Allard","","","Str-98","Morocco","Morocco","","","","","","","","1",""
"658d50c6-2e8c-4125-9803-481b57ca1a00","803479","FMNH","Insects","FMNHINS 0000 803 479","Satyrus prieuri var. uhagoni","","","Str-98","Morocco","Morocco","","","","","","","","1",""
"653a6607-6151-496d-87df-7ea75c4d7d9f","800804","FMNH","Insects","FMNHINS 0000 800 804","Colias fidusa Fabricius","","F. Romanoff","Str-1581","Morocco","Morocco","","","","","","","","1",""
"b61df7ab-a469-4a37-b34e-0437fffeee91","169800","FMNH","Insects","FMNHINS 0000 045 216","Tapinoma simrothi Krausse, 1911","","B. Malkin","","","","","","","","","29.4192","-8.24454","1",""
"8c6831e2-4173-4284-a19d-2c96b7e454c0","169817","FMNH","Insects","FMNHINS 0000 045 217","Tapinoma simrothi Krausse, 1911","","B. Malkin","","","","","","","","","30.4333","-9.6","1",""
"6f94db45-8a33-4c24-8067-995a12dc2aa3","707959","FMNH","Insects","FMNHINS 0000 053 954","Camponotus Mayr, 1861","","","","","Morocco","Casablanca","","","","","33.5333","-7.58333","1",""
"a29bebf5-62d8-49ad-89d9-7be6fc5a8c28","707894","FMNH","Insects","FMNHINS 0000 053 949","Camponotus Mayr, 1861","","B. Malkin","","","","","","","","","30.4333","-9.6","1",""
"e7789cb1-1f0b-4092-867b-a678924589d0","709705","FMNH","Insects","FMNHINS 0000 057 564","Camponotus Mayr, 1861","","B. Malkin","","","","","","","","","33.3642","-7.58167","1",""
"4b035858-a27f-4cf0-8699-d9a984003047","710346","FMNH","Insects","FMNHINS 0000 057 668","Myrmicinae","","B. Malkin","","","","","","","","","29.4192","-8.24454","1",""
"a8fdd70b-7235-4b20-991f-48d1f17cb5c4","710348","FMNH","Insects","FMNHINS 0000 057 669","Myrmicinae","","B. Malkin","","","","","","","","","30.4333","-9.6","1",""
"702c47ee-fe34-470e-a5e6-c2a17a0cc8fb","710533","FMNH","Insects","FMNHINS 0000 057 714","Dolichoderinae","","B. Malkin","","","","","","","","","29.4192","-8.24454","1",""
"90c0b34c-f75c-4593-93e9-1307fec7100b","710529","FMNH","Insects","FMNHINS 0000 057 710","Dolichoderinae","","B. Malkin","","","Morocco","Nouaceur","","","","","33.3642","-7.58167","1",""
"abbb8642-836a-49e1-9b77-b88e4606343e","710530","FMNH","Insects","FMNHINS 0000 057 711","Dolichoderinae","","B. Malkin","","","Morocco","Nouaceur","","","","","33.3642","-7.58167","1",""
"395ae515-1231-4f84-86c2-fd2d562390f5","712815","FMNH","Insects","FMNHINS 0000 062 423","Formicidae","","B. Malkin","","","","","","","","","29.4192","-8.24454","1",""
"030ba48d-2ca1-4935-99ab-68c18b40d047","712843","FMNH","Insects","FMNHINS 0000 062 452","Formicidae","","B. Malkin","","","Morocco","Nouaceur","","","","","33.3642","-7.58167","1",""
"fb89247a-2a25-4369-b2c8-fe2ffb796275","811012","FMNH","Insects","FMNHINS 0000 811 012","Satyrus prieuri Pierret","","O. Staudinger","Str-1739","Morocco","Morocco","","","","","","","","2",""
"d1baa39b-29a8-4306-a0a2-c8764c3f8851","801627","FMNH","Insects","FMNHINS 0000 801 627","Lycaena mauritanicus Lucas","","O. Staudinger","Str-1739","Morocco","Morocco","","","","","","","","1",""
"52fd0fb3-4dfb-4aa5-aadd-43e014eb502e","811900","FMNH","Insects","FMNHINS 0000 811 900","Saturnia atlantica (Lucas, 1848)","","O. Staudinger","Str-1936","Morocco","Morocco","","","","","","","","2",""
"ed4c0d8e-cdc7-4484-bcd2-e7fc901198fd","2812315","FMNH","Insects","FMNHINS 0000 112 101","Myrmica aloba","","B. Malkin","","","Morocco","Marrakesh","","","","","31.2027","-7.85856","25",""
"f5cc8e0b-39a5-4089-bfda-1495602df0d2","2812316","FMNH","Insects","FMNHINS 0000 121 108","Myrmica aloba","","B. Malkin","","","Morocco","Marrakesh","","","","","31.2027","-7.85856","20",""
"da1a3c82-c52c-47fe-afd2-f31495250cc9","2806439","FMNH","Insects","FMNHINS 0000 130 084","Formicidae","","B. Malkin","","","","","","","","","","","1",""
"934300fa-8b94-4a3b-9ae7-372af4ac2364","2806431","FMNH","Insects","FMNHINS 0000 130 076","Formicidae","","B. Malkin","","","","","","","","","","","1",""
"d5f26d0e-ac01-4190-ac5e-6e743fe2766d","2806441","FMNH","Insects","FMNHINS 0000 130 086","Formicidae","","B. Malkin","","","","","","","","","","","20",""
"202256bc-f05d-48ae-8ec3-a00ea3c5c179","2806430","FMNH","Insects","FMNHINS 0000 130 075","Formicidae","","B. Malkin","","","","","","","","","","","80",""
"d541791d-a948-4eb9-89d5-5eba8e5768cd","2806442","FMNH","Insects","FMNHINS 0000 130 087","Formicidae","","B. Malkin","","","","","","","","","","","40",""
"e8741671-bdd7-4e2e-a286-ee1a11c3b009","2810891","FMNH","Insects","FMNHINS 0000 120 072","Formicidae","","","","","","","","","","","29.7486","-7.97189","7",""
"4de4857f-4fc7-418e-b08e-5cc05eaf84f9","2806433","FMNH","Insects","FMNHINS 0000 130 078","Formicidae","","","","","","","","","","","","","50",""
"8b88de32-0179-4c72-9041-7f17b01ea53d","2806424","FMNH","Insects","FMNHINS 0000 130 069","Formicidae","","B. Malkin","","","","","","","","","30.4333","-9.6","12",""
"077cbc87-0b91-4573-a592-6365a3b3e38e","2810108","FMNH","Insects","FMNHINS 0000 120 034","Camponotus piceus (Leach, 1825)","","B. Malkin","","","","","","","","","34.9167","-4.56667","4",""
"eb14dbdb-8eb7-40dd-a863-320061c34e2f","2812306","FMNH","Insects","FMNHINS 0000 120 803","Crematogaster scutellaris","","B. Malkin","","","","","","","","","34.9167","-4.56667","2",""
"c1bfef10-3ba6-489a-baa4-dbbcc71e5bcf","2811622","FMNH","Insects","FMNHINS 0000 120 926","Monomorium Mayr, 1855","","B. Malkin","","","","","","","","","29.7429","-7.9726","4",""
"bc26b11b-4e66-4c89-8b69-1061b917ce48","2806440","FMNH","Insects","FMNHINS 0000 130 085","Formicidae","","B. Malkin","","","","","","","","","","","30",""
"99403c17-97ac-49ae-ac62-5a902c4bacad","2810243","FMNH","Insects","FMNHINS 0000 120 225","Formica cunicularia Latreille, 1798","","B. Malkin","","","Morocco","Marrakesh","","","","","31.2027","-7.85856","30",""
"47d2bb41-9db2-46a2-b790-fc50fd330762","2809969","FMNH","Insects","FMNHINS 0000 119 697","Tapinoma erraticum (Latreille, 1798)","","B. Malkin","","","Morocco","Agadir-Ida Ou Tanane","","","","","29.7429","-7.9726","3",""
