"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dc014d1b-8c03-42a5-9928-36f034ccfbf2","1902465","FMNH","Amphibians and Reptiles","75076","Dendroaspis jamesoni","","H. A. Beatty","8ab","Gabon","Gabon","","","","skull","","","","","Yes"
"e42388c0-da4c-4b0f-9a5d-4f690d694b17","1902441","FMNH","Amphibians and Reptiles","75052","Amnirana albolabris","","H. A. Beatty","578","Gabon","Gabon","","","","alc","","","","",""
"c57e7c4d-b1a9-4ee8-b277-0f4ccdaf79ba","2086602","FMNH","Amphibians and Reptiles","256787","Amnirana albolabris","","N. Lambert","SMG 9945","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","","","alc","","","","",""
"1d6182c4-b4f8-4679-9e62-b11865b125ef","2086603","FMNH","Amphibians and Reptiles","256788","Amnirana albolabris","","N. Lambert","SMG 9946","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","","","alc","","","","",""
"71e26e07-09aa-408c-b478-287ab4bec59d","2086604","FMNH","Amphibians and Reptiles","256789","Amnirana albolabris","","N. Lambert","SMG 9947","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","","","alc","","","","",""
"47b38280-3c2d-4ef2-bb02-c1eaa512e88d","2086605","FMNH","Amphibians and Reptiles","256790","Amnirana albolabris","","N. Lambert","SMG 9949","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","","","alc","","","","",""
"c4deab8c-c1f8-4832-95fa-2339e76c7493","2086606","FMNH","Amphibians and Reptiles","256791","Amnirana albolabris","","N. Lambert","SMG 9951","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","","","alc","","","","",""
"266c37b7-c44d-462f-b7b5-44549741e64c","2086607","FMNH","Amphibians and Reptiles","256792","Amnirana lepus","","N. Lambert","SMG 9944","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","","","alc","Male","","","","No"
"45ace930-49cc-4366-adeb-54acff967a85","2086608","FMNH","Amphibians and Reptiles","256793","Amnirana lepus","","N. Lambert","SMG 9948","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","","","alc","","","","",""
"0f747dd2-b8da-4084-8894-4a1d049e6a09","2086609","FMNH","Amphibians and Reptiles","256794","Amnirana lepus","","N. Lambert","SMG 9950","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","","","alc","Male","","","","No"
"b0a095d5-df6e-4828-864e-8cfaa115fc7a","1902786","FMNH","Amphibians and Reptiles","75396","Arthroleptis poecilonotus","","Madrid Museum","","Gabon","Gabon","","","","alc","Male","","","",""
"cb0d0434-2aa7-40a7-a221-b3ff79d63dcd","1830750","FMNH","Amphibians and Reptiles","3592","Aubria subsigillata","","G. L. Bates","","Gabon","Gabon","","","","alc","","","","",""
"8e9691b2-c1b0-4719-a2eb-6afa49dfb6a4","2086690","FMNH","Amphibians and Reptiles","256875","Bitis nasicornis","","","SMG 9963","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","","","alc","","","","",""
"dbe0ae3b-5521-47b5-8f98-618a15630d00","1902416","FMNH","Amphibians and Reptiles","75027","Boiga blandingii","","H. A. Beatty","21A-B","Gabon","Gabon","","","","alc","","","","",""
"638547f2-cfdb-46a2-9072-2f727a5ac01e","2086610","FMNH","Amphibians and Reptiles","256795","Bufo camerunensis camerunensis","","S. M. Goodman","SMG 9836","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"8e0aa5b8-be53-47d5-a2aa-7597aa524488","2086611","FMNH","Amphibians and Reptiles","256796","Bufo camerunensis camerunensis","","S. M. Goodman","SMG 9843","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"9bee748e-c79e-4218-a5d7-fb1ec29fc1d7","2086612","FMNH","Amphibians and Reptiles","256797","Bufo camerunensis camerunensis","","S. M. Goodman","SMG 9844","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"c5f49b2c-7bb9-4ec0-b072-ff4350bf4ab8","2086613","FMNH","Amphibians and Reptiles","256798","Bufo camerunensis camerunensis","","S. M. Goodman","SMG 9847","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"4a639181-17b7-43e6-930d-86bdfd4fa73d","2086614","FMNH","Amphibians and Reptiles","256799","Bufo camerunensis camerunensis","","S. M. Goodman","SMG 9848","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"5f1613d6-5d69-4e27-9d72-9194734abc11","2086615","FMNH","Amphibians and Reptiles","256800","Bufo camerunensis camerunensis","","S. M. Goodman","SMG 9849","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"d2973f14-b94d-4d17-a0a0-8c2bdb4f7de2","2086616","FMNH","Amphibians and Reptiles","256801","Bufo camerunensis camerunensis","","S. M. Goodman","SMG 9850","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"c2ef1882-8bd6-455d-8fbe-c0e343dc83b3","2086617","FMNH","Amphibians and Reptiles","256802","Bufo camerunensis camerunensis","","S. M. Goodman","SMG 9851","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"9ff64bfd-0505-4e5d-85e3-833db2ad04ec","2086618","FMNH","Amphibians and Reptiles","256803","Bufo camerunensis camerunensis","","S. M. Goodman","SMG 9852","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"882af4f0-70bc-4b76-a34e-3327ecb82591","2086619","FMNH","Amphibians and Reptiles","256804","Bufo camerunensis camerunensis","","S. M. Goodman","SMG 9854","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"b2a2edd6-04e0-44e8-af85-f7d2ddee5f39","2086620","FMNH","Amphibians and Reptiles","256805","Bufo camerunensis camerunensis","","S. M. Goodman","SMG 9856","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"286b0c3a-1481-48ba-97f0-50f75f061baf","2086621","FMNH","Amphibians and Reptiles","256806","Bufo camerunensis camerunensis","","S. M. Goodman","SMG 9857","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"68c8df6f-b2c2-4cd4-8f18-fdf81cd78682","2086622","FMNH","Amphibians and Reptiles","256807","Bufo camerunensis camerunensis","","S. M. Goodman","SMG 9858","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"b9ea92c6-678c-4e46-baba-315b051d7dd8","2086623","FMNH","Amphibians and Reptiles","256808","Bufo camerunensis camerunensis","","S. M. Goodman","SMG 9860","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"312129a1-261c-4f73-969c-942f365820ff","2086624","FMNH","Amphibians and Reptiles","256809","Bufo camerunensis camerunensis","","S. M. Goodman","SMG 9861","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"5d6d719f-efb9-4cca-8cfb-b8c3fc1b5e6b","2086625","FMNH","Amphibians and Reptiles","256810","Bufo camerunensis camerunensis","","S. M. Goodman","SMG 9863","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"3b708c4a-f0d5-4274-b683-3062e15952ec","2086626","FMNH","Amphibians and Reptiles","256811","Bufo camerunensis camerunensis","","S. M. Goodman","SMG 9866","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
