"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4e9e8270-c2c7-41d1-a329-c04a866d33ae","3798938","FMNH","Insects","FMNHINS 0003 798 938","Polistes Latreille, 1802","","","","Ecuador Zamora Chinchipe","Ecuador","Zamora Chinchipe","","","","","","","1",""
"4b793e05-2188-4f7e-b25c-d27706e6cd8e","3798939","FMNH","Insects","FMNHINS 0003 798 939","Polistes Latreille, 1802","","","","Ecuador Zamora Chinchipe","Ecuador","Zamora Chinchipe","","","","","","","1",""
"5bf898d3-8ff6-44f4-8d6b-56186e4e15c4","3975707","FMNH","Insects","FMNHINS 0003 975 707","Adelopsis bioforestae Salgado Costas, 2002","","I. Tapia, P. Ponce","","","","","","","","","-0.42","-79","1",""
"9479d9d2-50ec-4016-ad01-ab702fa2ccbd","3975708","FMNH","Insects","FMNHINS 0003 975 708","Adelopsis bioforestae Salgado Costas, 2002","","I. Tapia, P. Ponce","","","","","","","","","-0.3197","-78.95","1",""
"c241525d-227b-4154-b0c4-eddfb660327d","3804829","FMNH","Insects","FMNHINS 0003 804 829","Altinote neleus (Latreille, 1813)","","W. C. Hewitson","Str-3293","Ecuador","Ecuador","","","","","","","","1",""
"6954ab11-f37e-4e1f-b81c-204b0804fcb8","2893841","FMNH","Insects","FMNHINS 0000 124 136","Altinote alcione (Hewitson, 1852)","","W. C. Hewitson","Str-3293","Ecuador","Ecuador","","","","","","","","1",""
"8c218a30-5576-428e-9843-7cf0ef62bfb2","801725","FMNH","Insects","FMNHINS 0000 095 321","Ithomia cleora Hewitson, 1855","","T. Reakirt","Str-3146","Ecuador Chimborazo","Ecuador","Chimborazo","","","","","","","1",""
"21f4a276-3658-4666-b290-6277710953c4","4087994","FMNH","Insects","FMNHINS 0004 087 994","Stomion continentalis ""Peck (Ms.)""","","L. E. Peña","","","","","","","","","","","1","Yes"
"8e6934aa-1b69-4d9c-87fa-40bc97056263","4087995","FMNH","Insects","FMNHINS 0004 087 995","Stomion continentalis ""Peck (Ms.)""","","L. E. Peña","","","","","","","","","","","1","Yes"
"a1ea8258-4e0e-4a52-b871-57fabc4d453c","4087996","FMNH","Insects","FMNHINS 0004 087 996","Stomion continentalis ""Peck (Ms.)""","","L. E. Peña","","","","","","","","","","","1","Yes"
"e90a05b7-340f-4cd5-93e6-172df288a5bc","800541","FMNH","Insects","FMNHINS 0000 124 242","Heliconius atthis (Doubleday, 1847)","","T. H. Heyde","Str-2998","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"764d6516-9212-495c-bb65-a657bd753663","802081","FMNH","Insects","FMNHINS 0000 124 355","Junonia lavinia (Cramer, 1775)","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
