"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"efcc7332-e47f-480a-8628-2d14f94ca221","2042690","FMNH","Amphibians and Reptiles","213333","Agama","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"22d1408b-0e57-4cd9-89a4-71cd2328c86a","2042692","FMNH","Amphibians and Reptiles","213335","Agama","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"10b4d0a2-b52d-411f-acc3-96925382df13","2042689","FMNH","Amphibians and Reptiles","213332","Agama","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"a69ca716-49f6-4636-bebc-818c0dba600b","2042691","FMNH","Amphibians and Reptiles","213334","Agama","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"0df86225-c50d-4f92-b02a-fc5a72ae9f5b","1847010","FMNH","Amphibians and Reptiles","19789","Python sebae","","R. Boulton","RB 2","Senegal","Senegal","","","","alc","","","","",""
"e12b2c48-1f70-41d9-8f93-1c5b2371420b","1847011","FMNH","Amphibians and Reptiles","19790","Eryx muelleri","","R. Boulton","RB 3","Senegal","Senegal","","","","alc","","","","",""
"f5d3e09a-f025-40d1-9579-50fda48aeb1d","1847035","FMNH","Amphibians and Reptiles","19814","Hyperolius","","R. Boulton","4","Senegal","Senegal","","","","alc","","","","",""
"94115105-03ec-4f08-8cdf-9e189d59a1ef","2046748","FMNH","Amphibians and Reptiles","217391","Agama","","M. Cabot","3811","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"2c5e8599-43ef-4603-a185-d6f85ec12bdb","2065450","FMNH","Amphibians and Reptiles","236009","Agama weidholzi","","U Joger, J Joger","ZFMK 20071","Senegal","Senegal","","","","alc","","","","",""
"a0c49e44-c5a3-495b-a480-1a6ab7ab1910","2065451","FMNH","Amphibians and Reptiles","236010","Agama weidholzi","","U Joger, J Joger","ZFMK 20072","Senegal","Senegal","","","","alc","","","","",""
"0e4453c3-d2b3-4dea-b25b-798dd71a071f","1846546","FMNH","Amphibians and Reptiles","19327","Hemidactylus brookii","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"b7b9b7ac-356f-4227-b951-b569797d9d7f","1846569","FMNH","Amphibians and Reptiles","19350","Hemidactylus brookii","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"271d269f-62af-4d76-810b-b422e82138e3","1846570","FMNH","Amphibians and Reptiles","19351","Hemidactylus brookii","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"528d9e53-3293-482e-b1ad-aafd3f79cebe","1846540","FMNH","Amphibians and Reptiles","19321","Leptopelis viridis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"0fddbf57-ddd0-4832-8214-f69da41a29cf","1846541","FMNH","Amphibians and Reptiles","19322","Tarentola ephippiata senegambiae","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"eca478c8-fb3e-4c51-9891-e44f3b8fba7f","1846542","FMNH","Amphibians and Reptiles","19323","Tarentola ephippiata senegambiae","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
