"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f2832235-4c83-459a-9ce3-bcfafaad845a","1828537","FMNH","Amphibians and Reptiles","1404","Sternotherus odoratus","","S. E. Meek","","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","",""
"7a813adc-e955-4431-b25d-ebd567f4cf9f","1874333","FMNH","Amphibians and Reptiles","47048","Bogertophis subocularis","","E. G. Marsh","787","Mexico Coahuila","Mexico","Coahuila","","","alc","","","","","No"
"220a88dd-6a40-4f66-a742-4817a6f8a079","1847841","FMNH","Amphibians and Reptiles","20619","Ninia sebae morleyi","Type","E. Wyllys Andrews IV","","Mexico Yucatán","Mexico","Yucatán","","","alc","","","","",""
"8af7ca18-6a66-4bf8-be94-b35d992cb520","1898112","FMNH","Amphibians and Reptiles","70740","Ficimia olivacea","","S. H. Pope","1635","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","","","",""
"933b4851-8173-48e7-b0f3-ceb731f2ddbb","1865752","FMNH","Amphibians and Reptiles","38494","Micrurus browni","Type","W. W. Brown","","Mexico Guerrero","Mexico","Guerrero","","","alc","","","","",""
"c952c9a5-fd8f-468a-9558-783e528da1be","1865763","FMNH","Amphibians and Reptiles","38505","Ophryacus undulatus","","W. W. Brown","","Mexico Guerrero","Mexico","Guerrero","","","skull","","","","",""
"d6594c16-a3f0-401d-8d67-5d1b98b05602","1866371","FMNH","Amphibians and Reptiles","39112","Crotalus pusillus","Type","F. A. Shannon","462","Mexico Michoacán","Mexico","Michoacán","","","alc","","","","",""
"ef93f70f-9f7e-40af-8bff-0617e3dfde11","1864378","FMNH","Amphibians and Reptiles","37126","Pituophis deppei brevilineata","Type","F. A. Shannon","188","Mexico Michoacán","Mexico","Michoacán","","","alc","Male","","","",""
"bbc0a986-9d18-47ad-8880-ed99785e757f","1857948","FMNH","Amphibians and Reptiles","30707","Barisia imbricata ciliaris","","R. A. Schneider","90","Mexico Nuevo León","Mexico","Nuevo León","","","alc","","","","","No"
"41e657fe-a019-44d5-898e-d1e541f5e15c","1828743","FMNH","Amphibians and Reptiles","1609","Pseudemys gorzugi","","S. E. Meek","","Mexico Nuevo León","Mexico","Nuevo León","","","alc","","","","",""
"78a08517-5326-4aea-bd1f-48262481b930","1864246","FMNH","Amphibians and Reptiles","36994","Scincella caudaequinae","","F. A. Shannon","","Mexico Nuevo León","Mexico","Nuevo León","","","alc","","","","",""
"8231f54b-e572-4cad-b140-1e03eefc6b93","1857939","FMNH","Amphibians and Reptiles","30698","Scincella lateralis","","E J Koestner, Harry Hoogstraal","85","Mexico Nuevo León","Mexico","Nuevo León","","","alc","","","","",""
"3a7cab70-619b-415a-b50e-f35531a50538","1857942","FMNH","Amphibians and Reptiles","30701","Scincella gemmingeri","","E J Koestner, Harry Hoogstraal","67","Mexico Nuevo León","Mexico","Nuevo León","","","alc","","","","",""
"ad563ef2-b4ef-4d3a-a03e-0b7762563be6","1858067","FMNH","Amphibians and Reptiles","30826","Rhadinaea montana","Type","E J Koestner, Harry Hoogstraal","95","Mexico Nuevo León","Mexico","Nuevo León","","","alc","","","","",""
"6849eeb1-ab15-4bdc-96ae-fddf39b724d0","1863704","FMNH","Amphibians and Reptiles","36452","Coleonyx elegans","","E. Wyllys Andrews IV","see notes","Mexico Yucatán","Mexico","Yucatán","","","alc","","","","",""
"c17e10cd-1885-480c-bbb5-ab793ff8e2b3","1863797","FMNH","Amphibians and Reptiles","36545","Bufo marinus","","E. Wyllys Andrews IV","980","Mexico Yucatán","Mexico","Yucatán","","","alc","","","","",""
"0e466592-ab1b-493d-953a-1325022f8e9b","1854203","FMNH","Amphibians and Reptiles","26982","Leptophis mexicanus yucatanensis","Paratype","E. Wyllys Andrews IV","","Mexico Yucatán","Mexico","Yucatán","","","alc","","","","",""
"52256402-fcd5-498d-94af-53631e0b3d86","1981395","FMNH","Amphibians and Reptiles","153586","Epictia vindumi","Paratype","E. Wyllys Andrews IV","0165","Mexico Yucatán","Mexico","Yucatán","","","alc","","","","",""
"1a86fa31-2f60-4d5f-aec7-8a555d11b3ad","1981346","FMNH","Amphibians and Reptiles","153537","Epictia vindumi","Paratype","E. Wyllys Andrews IV","0135","Mexico Yucatán","Mexico","Yucatán","","","alc","","","","","No"
"3c434db0-7bca-4832-9c1e-b45c25b1c6f9","1981347","FMNH","Amphibians and Reptiles","153538","Epictia vindumi","Paratype","E. Wyllys Andrews IV","0192","Mexico Yucatán","Mexico","Yucatán","","","alc","","","","","No"
"36cd8222-06df-4588-973d-1e6949996fe5","1981345","FMNH","Amphibians and Reptiles","153536","Epictia vindumi","Holotype","E. Wyllys Andrews IV","0079","Mexico Yucatán","Mexico","Yucatán","","","alc","","","","","No"
"8d7e7034-8187-4bc4-88ff-d548c7206fb0","1863420","FMNH","Amphibians and Reptiles","36168","Crotalus durissus tzabcan","Type","E. Wyllys Andrews IV","362","Mexico Yucatán","Mexico","Yucatán","","","alc","","","","",""
"83ef271c-60ae-4582-b867-d670ee3071cb","1863575","FMNH","Amphibians and Reptiles","36323","Pliocercus andrewsi","Type","E. Wyllys Andrews IV","578","Mexico Yucatán","Mexico","Yucatán","","","alc","","","","",""
"d9074582-7071-41fa-a678-ea2195d91d78","1846648","FMNH","Amphibians and Reptiles","19427","Coniophanes meridanus","Type","E. Blackburn","","Mexico Yucatán","Mexico","Yucatán","","","alc","","","","",""
"a29b938a-3dd1-4b01-910a-637f004d8f64","1846628","FMNH","Amphibians and Reptiles","19408","Tantilla moesta cuniculator","Type","E. Blackburn","","Mexico Yucatán","Mexico","Yucatán","","","alc","","","","",""
