"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2c49ef84-b81c-4f08-b4f3-9a8d90f42004","3057037","FMNH","Insects","FMNHINS 0000 124 772","Cymothoe egesta (Cramer, 1775)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
"de8d1055-3c32-4e3c-8677-b96d6133d31a","3058929","FMNH","Insects","FMNHINS 0000 124 782","Pseudacraea lucretia (Cramer, 1775)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
"77b92cbb-234a-478b-aa1f-e081fccf3eb1","3058956","FMNH","Insects","FMNHINS 0000 124 783","Pseudacraea semire (Cramer, 1779)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
"170ea384-5b7d-469f-b5fa-242ee1cb7520","3060753","FMNH","Insects","FMNHINS 0000 124 815","Catuna crithea (Drury, 1773)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
"857bb3a4-bfa1-49e8-ab64-9821cc81c458","3057028","FMNH","Insects","FMNHINS 0000 124 771","Cymothoe egesta (Cramer, 1775)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
"2dd60bdd-85f9-4a0d-b19d-5e780392b3e5","3064436","FMNH","Insects","FMNHINS 0000 124 864","Euphaedra (Euphaedrana) campaspe (Felder & Felder, 1867)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
"3aee7b57-8185-4fc0-9f10-7a371283fad0","3064442","FMNH","Insects","FMNHINS 0000 124 865","Euphaedra (Euphaedrana) campaspe (Felder & Felder, 1867)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
"513e9a8b-131a-4896-8d11-85d82c63b7db","3057013","FMNH","Insects","FMNHINS 0000 124 768","Cymothoe beckeri (Herrich-Schäffer, 1853)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
"976f6d4a-359a-4aef-9f52-8eb3196ad870","3057018","FMNH","Insects","FMNHINS 0000 124 769","Cymothoe beckeri (Herrich-Schäffer, 1853)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
"f10d0dea-ac8d-48f2-863f-8b450e9460f0","802805","FMNH","Insects","FMNHINS 0000 124 792","Neptis melicerta (Drury, 1773)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
"4897ab4f-5a16-497b-9e6d-c5a2f6abefe2","816567","FMNH","Insects","FMNHINS 0000 124 163","Acraea (Actinote) alciope Hewitson, 1852","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
"3f801258-9e1c-479c-ba50-d50fbe492fd7","816571","FMNH","Insects","FMNHINS 0000 124 168","Acraea (Actinote) lycoa Godart, 1819","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
"ce411e3f-ae82-4c7d-bef1-93ab4a3a1a7c","809620","FMNH","Insects","FMNHINS 0000 124 199","Acraea (Actinote) parrhasia servona (Godart, 1819)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
"b1bfb053-b25e-41e7-a704-ce9600ca9759","809621","FMNH","Insects","FMNHINS 0000 124 164","Acraea parrhasia Hewitson, 1874","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
