"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"91f9ee16-2bc3-41a7-ac56-e52a84095021","4203617","FMNH","Insects","FMNHINS 0004 203 617","Tenebrionidae Latreille, 1802","","P. C. Standley","","","Nicaragua","Chontales","","","","","12.1028","-85.3667","1",""
"022e84e7-8868-4518-807e-37b0c25e6c62","3165809","FMNH","Insects","FMNHINS 0003 165 809","Eciton burchellii (Westwood, 1842)","","M. G. Branstetter","MGB1149","","Nicaragua","","","","","","13.419","-86.251","1",""
"7b058d4b-ca57-41ff-84d9-cd14189616ff","3187987","FMNH","Insects","FMNHINS 0003 187 987","Melitoma segmentaria","","P. C. Standley","","","Nicaragua","Chontales","","","","","12.1028","-85.3667","1",""
"45aa4f48-cae0-4256-a6fd-b3845aaeb292","3165801","FMNH","Insects","FMNHINS 0003 165 801","Eciton burchellii (Westwood, 1842)","","","MGB1750","","Nicaragua","","","","","","13.403","-86.581","1",""
"1c888c22-eb73-4e5d-bea5-018999164598","3165799","FMNH","Insects","FMNHINS 0003 165 799","Eciton mexicanum Roger, 1863","","","MGB1858","","Nicaragua","","","","","","13.768","-85.0216","1",""
"fe215c64-0514-468a-848e-7cdf0217d9f3","4205962","FMNH","Insects","FMNHINS 0004 205 962","Cnodalonini Oken, 1843","","P. Moore","","Nicaragua Jinotega","Nicaragua","Jinotega","","","","","","","1",""
"08ee0232-86d5-423b-a700-c72df4407d94","4200793","FMNH","Insects","FMNHINS 0004 200 793","Copris Muller, 1764","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"18c05280-966f-4d01-9526-5d9207991eaa","4200794","FMNH","Insects","FMNHINS 0004 200 794","Copris Muller, 1764","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"8ed0f7bf-24f3-4884-84c9-57149213769e","4200795","FMNH","Insects","FMNHINS 0004 200 795","Copris Muller, 1764","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"110d00af-e48c-445f-8eba-e2a85bb3e5d6","4200796","FMNH","Insects","FMNHINS 0004 200 796","Copris Muller, 1764","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"7b90da04-7b79-4968-aa38-1ecc4e6db8fa","4200797","FMNH","Insects","FMNHINS 0004 200 797","Copris Muller, 1764","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"adbd457d-12bb-480d-9928-0c9ccc08f05e","4200798","FMNH","Insects","FMNHINS 0004 200 798","Copris Muller, 1764","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"adf27884-d0f5-4d01-89d6-f6e42d8955be","4200799","FMNH","Insects","FMNHINS 0004 200 799","Copris Muller, 1764","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"064a024c-f21f-47af-bca0-ed7fc9c9e2fc","4200800","FMNH","Insects","FMNHINS 0004 200 800","Copris Muller, 1764","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"89ccf075-0731-4c0d-9bdd-93e009ea62f5","4200801","FMNH","Insects","FMNHINS 0004 200 801","Copris Muller, 1764","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"1ab354ea-448e-4e74-a511-1032f011c9a5","4200802","FMNH","Insects","FMNHINS 0004 200 802","Copris Muller, 1764","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"84cacc44-1143-4407-a9f3-81cbdd7af4fc","4200803","FMNH","Insects","FMNHINS 0004 200 803","Copris Muller, 1764","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"6f0abc78-074f-4417-b7c8-f1d17a30e28a","4200804","FMNH","Insects","FMNHINS 0004 200 804","Copris Muller, 1764","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"b3e9833f-ce3c-461c-972f-388ba1da708e","4200805","FMNH","Insects","FMNHINS 0004 200 805","Copris Muller, 1764","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"dec7136d-1bac-48ac-a048-b86cc5951217","4200806","FMNH","Insects","FMNHINS 0004 200 806","Copris Muller, 1764","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"afd7405e-94d9-4e07-8c01-f4289a511806","4200807","FMNH","Insects","FMNHINS 0004 200 807","Copris Muller, 1764","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"3e2ba2e0-1872-4988-b75e-508bfd6a3a12","4200808","FMNH","Insects","FMNHINS 0004 200 808","Copris Muller, 1764","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"df73d342-cab6-4a55-a33c-07ace8675ebf","4200809","FMNH","Insects","FMNHINS 0004 200 809","Copris Muller, 1764","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"6aa047f6-8866-4d5a-9d4f-0ee4395f2734","4200810","FMNH","Insects","FMNHINS 0004 200 810","Copris Muller, 1764","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
