"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2526ad8f-0e3d-4c1b-8eeb-fcf28e0cfd98","376084","FMNH","Insects","FMNHINS 0000 376 084","Nycteribia (Nycteribia) parvula Speiser, 1901","","M. Tokuda","","Japan Hondo","Japan","Hondo","","","","","","","4",""
"8d06dde1-1f13-4360-aa71-5f5841221149","376059","FMNH","Insects","FMNHINS 0000 376 059","Nycteribia (Nycteribia) allotopa","","M. Tokuda","56-62","Japan Hondo","Japan","Hondo","","","","","","","1",""
"bdf41401-89a2-4017-9909-3170d7c49af7","372623","FMNH","Insects","FMNHINS 0000 372 623","Brachytarsina amboinensis","","A. J. Nicholson","501-55","Japan Myiagi Prefecture","Japan","Myiagi Prefecture","","","","","","","2",""
"7ea2faae-4de0-4dc4-bb68-d7d7d5c872a0","375300","FMNH","Insects","FMNHINS 0000 375 300","Brachytarsina amboinensis","","M. Tokuda","","Japan Rui-Kui Islands Okinawa Island","Japan","Rui-Kui Islands","","","","","","","2",""
"eb810e77-7b43-4e3b-a4db-a4424f8ea92c","349469","FMNH","Insects","FMNHINS 0000 349 469","Nycteribia (Nycteribia) japonica Theodor, 1967","","A. J. Nicholson","537-42, 544-553, 555","Japan Myiagi Prefecture","Japan","Myiagi Prefecture","","","","","","","21",""
"0cde6e7b-a6c7-4f36-9a1c-b750a4744f27","376417","FMNH","Insects","FMNHINS 0000 376 417","Phthiridium hindlei (Scott, 1936)","","A. J. Nicholson","522-28, 530-34","Japan Myiagi Prefecture","Japan","Myiagi Prefecture","","","","","","","4",""
"0b83a4c7-7cad-4f2b-838e-0716cac79bcf","349467","FMNH","Insects","FMNHINS 0000 349 467","Nycteribia (Nycteribia) japonica Theodor, 1967","","A. J. Nicholson","522-28, 530-34","Japan Myiagi Prefecture","Japan","Myiagi Prefecture","","","","","","","19",""
"3486313b-2bf8-4ad1-b0cb-230761a770e1","349468","FMNH","Insects","FMNHINS 0000 349 468","Nycteribia (Nycteribia) japonica Theodor, 1967","","A. J. Nicholson","506-10, 512-19, 521","Japan Myiagi Prefecture","Japan","Myiagi Prefecture","","","","","","","26",""
"9526e195-d78f-4701-b1c9-23097c488a94","374391","FMNH","Insects","FMNHINS 0000 374 391","Nycteribia (Nycteribia) japonica Theodor, 1967","","A. J. Nicholson","501-555","Japan Myiagi Prefecture","Japan","Myiagi Prefecture","","","","","","","27",""
"1d9b9db3-315a-4850-895e-b260ce34863f","178018","FMNH","Insects","FMNHINS 0000 178 018","Nycteribia (Nycteribia) japonica Theodor, 1967","","S. Sakai","SS 505","Japan Myiagi Prefecture","Japan","Myiagi Prefecture","","","","","","","1",""
"63ef11c9-6849-4833-8423-7d1c495639d6","178020","FMNH","Insects","FMNHINS 0000 178 020","Nycteribia (Nycteribia) japonica Theodor, 1967","","S. Sakai","SS 503","Japan Myiagi Prefecture","Japan","Myiagi Prefecture","","","","","","","2",""
"51d18b38-ec18-484d-826f-261495e0a62f","178100","FMNH","Insects","FMNHINS 0000 178 100","Nycteribia (Nycteribia) japonica Theodor, 1967","","A. J. Nicholson","AJN 535","Japan Myiagi Prefecture","Japan","Myiagi Prefecture","","","","","","","3",""
