"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0aae9c1d-fc17-4f85-a405-bd36e452748b","2816367","FMNH","Insects","FMNHINS 0000 028 715","Geomydoecus (Geomydoecus) costaricensis Price & Emerson","Paratype(s)","","","","","","","","","","","","",""
"a456e1c3-cd8e-4afa-a0ff-021dae84e2c9","865849","FMNH","Insects","FMNHINS 0000 865 849","Pterocotes aberrans","","A. P. Smith","Lou-1925-1851","Costa Rica Limón","Costa Rica","Limón","","","","","","","",""
"0447afb0-dd04-4483-bfdc-f05cc4846db0","375205","FMNH","Insects","FMNHINS 0000 375 205","Basilia Miranda Ribeiro, 1903","","R. K. LaVal","RKL 0013a","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","",""
"5d03748f-8e2a-40fd-93a1-fc40b3f3bf36","375206","FMNH","Insects","FMNHINS 0000 375 206","Basilia Miranda Ribeiro, 1903","","R. K. LaVal","RKL 0013a","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","",""
"a4b183e0-afaf-4ecd-bf3c-07474bdacc27","370356","FMNH","Insects","FMNHINS 0000 370 356","Paratrichobius dunni (Curran, 1935)","","R. S. Casebeer","0-1168","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","9.26186","-83.8473","",""
"037380d9-bfb6-4e94-bb04-12ffd11d491d","370365","FMNH","Insects","FMNHINS 0000 370 365","Trichobius joblingi Wenzel, 1966","","R. S. Casebeer","0-1975","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","",""
"1a2b844a-f9ab-413d-81c4-634b5abe0c30","370496","FMNH","Insects","FMNHINS 0000 370 496","Trichobius costalimai Guimarães, 1938","","","0-3668","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","",""
"2021b93d-d0fa-43b3-9b47-c89acabde7ec","370743","FMNH","Insects","FMNHINS 0000 370 743","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","R. S. Casebeer","0-1022","Costa Rica Cartago","Costa Rica","Cartago","","","","","9.8239","-83.4474","",""
"a75e73c0-c941-4188-8684-b4bc44b0660e","370755","FMNH","Insects","FMNHINS 0000 370 755","Trichobius brennani Wenzel, 1966","","R. S. Casebeer, F. S. Truxal","0-1037/1041","Costa Rica Cartago","Costa Rica","Cartago","","","","","9.8239","-83.4474","",""
"5f12f32a-85f0-430d-8ef3-cf26296d0dc8","370821","FMNH","Insects","FMNHINS 0000 370 821","Trichobius joblingi Wenzel, 1966","","R. S. Casebeer","0-1373/1375","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.87768","-84.079","",""
"7f74c74a-0355-466b-908c-db080afc749f","370965","FMNH","Insects","FMNHINS 0000 370 965","Megistopoda aranea (Coquillétt, 1899)","","R. S. Casebeer","0-2072/2073","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.69852","-83.4855","",""
"0cac2513-9ddd-42c1-a77f-e10d8772daf3","370987","FMNH","Insects","FMNHINS 0000 370 987","Trichobius joblingi Wenzel, 1966","","A. Hollister","0-2158","Costa Rica Limon","Costa Rica","Limon","","","","","10.1229","-83.3623","",""
"438e2970-5d59-4652-92a8-913186d90d5b","371043","FMNH","Insects","FMNHINS 0000 371 043","Trichobius Gervais, 1844","","","0-2445","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.62284","-83.1051","",""
"f8d9e15d-4b93-4c0b-8b17-86f99ee1f9e2","371069","FMNH","Insects","FMNHINS 0000 371 069","Trichobius urodermae Wenzel, 1966","","","0-2552/2553","Costa Rica Limon","Costa Rica","Limon","","","","","","","",""
"97b87e76-f970-4a70-814e-90e54ae9526f","371077","FMNH","Insects","FMNHINS 0000 371 077","Trichobius persimilis Wenzel, 1976","","","0-2576","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","10.2847","-84.4283","",""
"defcaa06-354d-4feb-8b4f-179cb7e142e7","371082","FMNH","Insects","FMNHINS 0000 371 082","Trichobius vampyropis Wenzel, 1966","","","0-2592","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","10.2847","-84.4283","",""
"11dcca24-7e97-4613-803d-c935dd608b04","371101","FMNH","Insects","FMNHINS 0000 371 101","Trichobius joblingi Wenzel, 1966","","","0-2649","Costa Rica Limon","Costa Rica","Limon","","","","","9.73521","-82.9648","",""
"5f9d4943-ed23-4e91-9aa6-85d3aceb416f","371181","FMNH","Insects","FMNHINS 0000 371 181","Strebla guajiro (Garcia & Casal, 1965)","","","0-2974/2975","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","","","",""
"a0ac6c29-123b-4a46-a047-13a2ae9e2aa7","374641","FMNH","Insects","FMNHINS 0000 374 641","Anastrebla modestini Wenzel, 1966","","M. Tschapka","MT 180","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","",""
"8fe91ee0-380f-4ba1-887b-b65afc9b0c6a","374642","FMNH","Insects","FMNHINS 0000 374 642","Anastrebla modestini Wenzel, 1966","","M. Tschapka","MT 187","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","",""
"6b8ee77b-5249-4515-8b01-8fa5e8fff9e5","374643","FMNH","Insects","FMNHINS 0000 374 643","Anastrebla modestini Wenzel, 1966","","M. Tschapka","MT 195","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","",""
"fd640a53-ef02-4194-b1aa-eff9bd22eeb7","374644","FMNH","Insects","FMNHINS 0000 374 644","Anastrebla modestini Wenzel, 1966","","M. Tschapka","MT 189","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","",""
"7af37b8c-94db-40fc-b4e9-d05970323479","374646","FMNH","Insects","FMNHINS 0000 374 646","Anastrebla modestini Wenzel, 1966","","M. Tschapka","MT 193","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","",""
"192a5da3-0834-405e-903a-bcb27d8a90dd","374647","FMNH","Insects","FMNHINS 0000 374 647","Anastrebla modestini Wenzel, 1966","","M. Tschapka","MT 194","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","",""
"fe740e4d-0481-4436-b625-21f676f41c9f","374649","FMNH","Insects","FMNHINS 0000 374 649","Anastrebla nycteridis Wenzel, 1966","","M. Tschapka","MT 124","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","",""
"2d1bbbe7-b5d5-4c55-90f9-7e69e7ab5b8f","374655","FMNH","Insects","FMNHINS 0000 374 655","Anastrebla nycteridis Wenzel, 1966","","M. Tschapka, J. A. Miller, et al.","MT 619","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","",""
"cb2c9db1-430a-4c41-96ad-2dde2d078785","375396","FMNH","Insects","FMNHINS 0000 375 396","Eldunnia breviceps Curran, 1934","","M. Tschapka","MT 184","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","",""
"c9b193c0-6b02-4b11-84a7-18575f36b0ec","375398","FMNH","Insects","FMNHINS 0000 375 398","Eldunnia breviceps Curran, 1934","","M. Tschapka","MT 187","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","",""
"6ce9a473-13d4-4c6a-b95a-3cf4303da1a6","375399","FMNH","Insects","FMNHINS 0000 375 399","Eldunnia breviceps Curran, 1934","","M. Tschapka","MT 196","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","",""
"8fb3c5c0-e156-4f2b-8742-d060add5bad1","375400","FMNH","Insects","FMNHINS 0000 375 400","Eldunnia breviceps Curran, 1934","","M. Tschapka","MT 197","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","",""
"5c241e69-f20d-4c82-ab78-39db2cc70351","375402","FMNH","Insects","FMNHINS 0000 375 402","Eldunnia breviceps Curran, 1934","","M. Tschapka","MT 199","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","",""
"28c872fa-2822-4c1d-8918-ba56aee04ac5","375405","FMNH","Insects","FMNHINS 0000 375 405","Eldunnia breviceps Curran, 1934","","M. Tschapka, J. A. Miller, et al.","MT 603","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","",""
