"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"032f4cc7-1fb6-43a5-840e-34c2895073c6","4091265","FMNH","Fishes","142866","Ctenobrycon hauxwellianus","","M. H. Hidalgo, H. Ortega","RI-11-E02","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-5.04136","-72.671","1",""
"af79b30e-a408-4c81-b0ab-f43757acd807","4091287","FMNH","Fishes","142867","Bujurquina","","M. H. Hidalgo, H. Ortega","RI-11-E02","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-5.04136","-72.671","2",""
"5d92ff89-5443-4995-bf6d-f3f39bb03d00","4092858","FMNH","Fishes","142891","Curimatidae","","M. H. Hidalgo, H. Ortega","RI-11-E04","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-5.04646","-72.6844","3",""
"4cd31924-fce4-447f-9461-affd44facb00","4092752","FMNH","Fishes","142872","Curimatopsis macrolepis","","M. H. Hidalgo, H. Ortega","RI-11-E04","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-5.04646","-72.6844","1",""
"406e0dae-7ddb-4b44-8987-52aee732faee","4092859","FMNH","Fishes","142892","Curimatopsis macrolepis","","M. H. Hidalgo, H. Ortega","RI-11-E04","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-5.04646","-72.6844","1",""
"413c37f6-9f03-4c20-88cd-bb6194b0f779","4092758","FMNH","Fishes","142874","Cyphocharax spiluropsis","","M. H. Hidalgo, H. Ortega","RI-11-E04","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-5.04646","-72.6844","11",""
"78dff0be-b5b1-42ac-972e-f231eac3432e","4092867","FMNH","Fishes","142898","Tridentopsis pearsoni","","M. H. Hidalgo, H. Ortega","RI-11-E04","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-5.04646","-72.6844","38",""
"506fde3d-3536-4852-ac04-b19175c4f54a","4092872","FMNH","Fishes","142899","Dianema longibarbis","","M. H. Hidalgo, H. Ortega","RI-11-E04","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-5.04646","-72.6844","2",""
"dae641db-9358-49df-bfc3-966ebd53f6d9","4092757","FMNH","Fishes","142873","Cyphocharax pantostictos","","M. H. Hidalgo, H. Ortega","RI-11-E04","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-5.04646","-72.6844","39",""
"c98919c7-7e05-49e8-b173-2dec3f000b03","4092770","FMNH","Fishes","142878","Hyphessobrycon","","M. H. Hidalgo, H. Ortega","RI-11-E04","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-5.04646","-72.6844","1",""
