"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ec8eacfc-9438-452f-8970-d926258e2344","1845569","FMNH","Amphibians and Reptiles","18357","Uromacer catesbyi","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","skull","","","","",""
"ddca4acc-a9f5-4ea1-a863-c9e56230e960","1833144","FMNH","Amphibians and Reptiles","5986","Uromacer oxyrhynchus","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","skull","","","","",""
"f0e89321-e6ab-48f8-8c8b-91ad54a02f50","1833158","FMNH","Amphibians and Reptiles","6000","Epicrates striatus","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","cleared and stained","","","","",""
"d4ffa200-dabc-40aa-aa04-590b5f4f14db","1833138","FMNH","Amphibians and Reptiles","5980","Anolis chlorocyanus","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","cleared and stained","","","","","No"
"a2618be5-e540-4bd9-94e9-b91ff69cdfad","718496","FMNH","Birds","960","Loxigilla violacea affinis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"a101b6eb-361b-407b-85a8-77e96afe3c7f","718492","FMNH","Birds","956","Loxigilla violacea affinis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"a02c3abd-31cf-4ff8-b336-918030e4d874","728536","FMNH","Birds","10891","Kalochelidon euchrysea sclateri","","M. A. Frazar","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"fa854f58-0bd8-4352-a884-da056d2ed6cd","758855","FMNH","Birds","41218","Crotophaga ani","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"e200400e-0b88-4d22-a5cc-5d99b4cbc9cc","758856","FMNH","Birds","41219","Crotophaga ani","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"828a3ec0-a83f-4ab7-a11f-74cc368e5538","758857","FMNH","Birds","41220","Crotophaga ani","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"87dd5aa1-04af-4afa-bd14-f58467a069f1","742909","FMNH","Birds","25267","Vireo altiloquus altiloquus","","M. A. Frazar","","Dominican Republic Samana","Dominican Republic","Samana","","","skin(r)","Female","","","",""
"bde0a7a3-b0d5-4fad-afd8-fdf0c225dd6c","742910","FMNH","Birds","25268","Vireo altiloquus altiloquus","","M. A. Frazar","","Dominican Republic Samana","Dominican Republic","Samana","","","skin(r)","Male","","","",""
"228e58df-0c24-41b3-b0c2-08edee6fa9cd","742915","FMNH","Birds","25273","Vireo altiloquus altiloquus","","M. A. Frazar","","Dominican Republic Samana","Dominican Republic","Samana","","","skin(r)","Male","","","",""
"bd181110-0ec9-4ad9-be64-6718d0cd8851","887997","FMNH","Birds","96338","Icterus dominicensis dominicensis","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"147c59dc-aaff-4206-af83-84a7fac4ffac","758909","FMNH","Birds","41272","Saurothera vetula longirostris","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"fc6fb2e5-d8c4-41d2-bd0e-777609a13042","758910","FMNH","Birds","41273","Saurothera vetula longirostris","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"9d6ee7b1-6a93-4ab5-a4b2-bf08205e9368","727494","FMNH","Birds","9855","Coereba flaveola bananivora","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"a8d762f0-e6bd-4b56-8e52-a67873d5b6a2","727495","FMNH","Birds","9856","Coereba flaveola bananivora","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
