"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8f5c1ca9-f55f-4010-ae50-7e8d83e0a55f","3544689","FMNH","Insects","FMNHINS 0003 544 689","Chostonectes gigas (Boheman, 1858)","","","","Australia","Australia","","","","","","","","1",""
"75119acb-94e2-4dd2-a0d3-a55833e39085","3544688","FMNH","Insects","FMNHINS 0003 544 688","Chostonectes gigas (Boheman, 1858)","","","","Australia","Australia","","","","","","","","1",""
"0933e8b2-c36a-44a5-9dd6-4ff5aa9e3cab","2821738","FMNH","Insects","FMNHINS 0002 821 738","Anotylus latiusculus Kraatz, 1859","","","","Australia Cocos Islands","Australia","Cocos Islands","","","","","","","1",""
"26a1d570-182c-4682-a34c-23624b45a44a","3568154","FMNH","Insects","FMNHINS 0003 568 154","Terradessus caecus Watts, 1982","","G. B. Monteith, D. K. Yeates, G. I. Thompson","","","","","Berlese","","","","-16.05","145.27","1",""
"077da456-ab36-4140-9534-88cad5f90aa1","3568155","FMNH","Insects","FMNHINS 0003 568 155","Terradessus caecus Watts, 1982","","G. B. Monteith, D. K. Yeates, G. I. Thompson","","","","","Berlese","","","","-16.05","145.27","1",""
"8c6b17b3-403f-40f6-998c-3aac5c013603","3544687","FMNH","Insects","FMNHINS 0003 544 687","Chostonectes gigas (Boheman, 1858)","","G. L. Challet","","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"693e0cff-9014-4dad-bc6c-d7fce7d746f2","3260635","FMNH","Insects","FMNHINS 0003 260 635","Julodimorpha bakewelli (White, 1859)","","","","Australia Western Australia","Australia","Western Australia","","","","","","","1","No"
"b193d6fb-5fe3-4dda-9b7c-2917f79e74e0","3168459","FMNH","Insects","FMNHINS 0003 168 459","Neotyphlini Coiffait, 1963","","","FMHD#2004-150","Australia Western Australia","Australia","Western Australia","Berlesesoil washing","","","","-34.68","117.861","1",""
"28909d8d-76e2-4bd3-b1ca-267908312518","3259617","FMNH","Insects","FMNHINS 0003 259 617","Polyrhachis hexacantha","","P. B. McQuillan","F800054","","Australia","Tasmania","","","","","-42.9252","157.343","1",""
"09af3407-94b3-42e6-8381-f2b0b06d7a80","3259713","FMNH","Insects","FMNHINS 0003 259 713","Polyrhachis andromache","","P. S. Ward","PSW15703 ","","Australia","Queensland","","","","","-10.73","142.53","2",""
"25039e2b-289e-4411-931b-c6b59097ddf5","3259705","FMNH","Insects","FMNHINS 0003 259 705","Polyrhachis phryne","","C. Mackay","CDMSC1","","Australia","Tasmania","hand collected","","","","-41.7774","147.318","3",""
"a3408431-b955-4147-b7b2-3cfa431f352b","3259706","FMNH","Insects","FMNHINS 0003 259 706","Polyrhachis semipolita","","C. Mackay","CDMSC1","","Australia","Tasmania","hand collected","","","","-41.9165","147.315","2",""
"370cf61b-bbce-4093-8b54-c8ae1509d944","3259615","FMNH","Insects","FMNHINS 0003 259 615","Polyrhachis hookeri","","J. Glasier","JRNG.2013.115","","Australia","New South Wales","","","","","-33.9399","151.226","2",""
"a957b3ec-0962-4e80-a069-57de26f4d247","3259616","FMNH","Insects","FMNHINS 0003 259 616","Polyrhachis (Hagiomyrma) Wheeler, 1911","","J. Glasier","JRNG.2013.119","","Australia","New South Wales","","","","","-33.9164","151.235","1",""
