"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7ceca114-2c39-460b-b788-a5054908e526","2886579","FMNH","Insects","FMNHINS 0000 029 916","Fahrenholzia fairchildi Johnson","","L. de la Torre","","","","","","","","","14.0838","-90.5185","2",""
"d017f60a-d887-4c96-9ceb-e337a5a77a4b","2860659","FMNH","Insects","FMNHINS 0000 028 809","Fahrenholzia fairchildi Johnson","","L. de la Torre","","","","","","","","","14.0838","-90.5185","2",""
"f4963088-0548-4de8-9394-166765dc5fea","2859249","FMNH","Insects","FMNHINS 0000 028 808","Fahrenholzia fairchildi Johnson","","L. de la Torre","","","","","","","","","14.0838","-90.5185","2",""
"7a37dd5a-bffd-4fbe-8af3-d334fc2d6ba9","2886584","FMNH","Insects","FMNHINS 0000 029 920","Fahrenholzia fairchildi Johnson","","L. de la Torre","","","","","","","","","14.0838","-90.5185","2",""
"2787de59-2b44-4e9f-9e8c-6830f89f861e","2886571","FMNH","Insects","FMNHINS 0000 029 906","Fahrenholzia fairchildi Johnson","Paratype(s)","L. de la Torre","","","","","","","","","14.0838","-90.5185","1",""
"0cfed087-8567-4e8f-8575-982f7aac1832","2886578","FMNH","Insects","FMNHINS 0000 029 913","Fahrenholzia fairchildi Johnson","Paratype(s)","L. de la Torre","","","","","","","","","14.0838","-90.5185","1",""
"139be7a9-b4cc-4f43-92f4-8aea4957750c","2886582","FMNH","Insects","FMNHINS 0000 029 917","Fahrenholzia fairchildi Johnson","Paratype(s)","L. de la Torre","","","","","","","","","14.0838","-90.5185","1",""
"47fc5f4b-e27a-4d95-a420-619b4c12f74f","2886574","FMNH","Insects","FMNHINS 0000 029 910","Fahrenholzia fairchildi Johnson","Paratype(s)","L. de la Torre","","","","","","","","","14.0838","-90.5185","1",""
"fe163c09-d3f9-4e12-905b-6bbab44e8c8c","2860668","FMNH","Insects","FMNHINS 0000 028 810","Fahrenholzia fairchildi Johnson","Paratype(s)","L. de la Torre","","","","","","","","","14.0838","-90.5185","1",""
"6a9b3fd7-77da-43a5-9577-adcff7e0c662","2818132","FMNH","Insects","FMNHINS 0000 028 737","Geomydoecus (Geomydoecus) chiapensis Price & Emerson","","L. de la Torre","Lou-1952-323","Guatemala Escuintla","Guatemala","Escuintla","","","","","14.2565","-90.9231","2",""
"ca2600f8-1020-4a5a-88e9-32a4fd71e16f","2860647","FMNH","Insects","FMNHINS 0000 028 937","Geomydoecus (Geomydoecus) chiapensis Price & Emerson","Holotype","L. de la Torre","Lou-1952-323","Guatemala Escuintla","Guatemala","Escuintla","","","","","14.2565","-90.9231","1",""
"af29fd9a-5045-4303-b3e9-dd943304c675","2860652","FMNH","Insects","FMNHINS 0000 028 938","Geomydoecus (Geomydoecus) chiapensis Price & Emerson","Allotype","L. de la Torre","Lou-1952-323","Guatemala Escuintla","Guatemala","Escuintla","","","","","14.2565","-90.9231","1",""
"082f969a-5b79-45d3-ba8e-e420306a8ae3","865673","FMNH","Insects","FMNHINS 0000 865 673","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1667","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
"43f93e44-a03a-44cd-850a-f1538b249597","865674","FMNH","Insects","FMNHINS 0000 865 674","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1668","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
"35b494ea-4efe-4ee4-a78b-ea48857f5183","865675","FMNH","Insects","FMNHINS 0000 865 675","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1669","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
"1053ada8-8a81-43d2-b4c7-2dc9cebaddcd","865676","FMNH","Insects","FMNHINS 0000 865 676","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1670","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
"bb8108ec-cf04-4736-bd24-0668e4587deb","865677","FMNH","Insects","FMNHINS 0000 865 677","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1671","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
"0d5a574e-ac13-4f8f-8e7c-ac9f19e761e7","865678","FMNH","Insects","FMNHINS 0000 865 678","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1672","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
"8c940e38-01af-4a0f-8d68-adf6d8231da7","865679","FMNH","Insects","FMNHINS 0000 865 679","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1673","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
"23c982f5-e5e3-40b6-bc7e-e6954ceeff7b","865680","FMNH","Insects","FMNHINS 0000 865 680","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1674","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
"f2e96e17-b613-4beb-9e2d-0dd3c7d27f82","865681","FMNH","Insects","FMNHINS 0000 865 681","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1675","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
"7c38a893-08d8-4c1f-bd01-261c2cb4c53f","865682","FMNH","Insects","FMNHINS 0000 865 682","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1676","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
"45376d74-9a0a-42b1-a9b3-f16237dc3be5","865683","FMNH","Insects","FMNHINS 0000 865 683","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1677","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
"3323fa7c-aa2e-4c2e-84dc-639b4b2b6971","865684","FMNH","Insects","FMNHINS 0000 865 684","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1678","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
"e37c7313-bd5f-4933-b002-b5ad90bc3145","865685","FMNH","Insects","FMNHINS 0000 865 685","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1679","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
"5588d2f3-4bbf-4818-b062-40dcb0231ba7","865686","FMNH","Insects","FMNHINS 0000 865 686","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1680","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
"7c50e8f1-2253-4bd9-9c9e-42294fb84465","865687","FMNH","Insects","FMNHINS 0000 865 687","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1681","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
"38aaa653-aedc-4854-9579-d1e6e81caafb","865688","FMNH","Insects","FMNHINS 0000 865 688","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1682","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
"827c4727-7907-410d-b96e-522f88068864","865689","FMNH","Insects","FMNHINS 0000 865 689","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1683","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
"d3964503-3c84-4aa6-a973-03835b48e51e","865690","FMNH","Insects","FMNHINS 0000 865 690","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1684","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
"35b6ad36-58c2-4bf2-a71c-2e033e3e1066","865691","FMNH","Insects","FMNHINS 0000 865 691","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1685","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
"94bc3cf7-7229-4021-8934-7aa3fa44bb4f","865692","FMNH","Insects","FMNHINS 0000 865 692","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1686","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
"3eeb4eea-4624-4786-aaaf-f94780dc6bf5","865693","FMNH","Insects","FMNHINS 0000 865 693","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1687","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
"0b1d3762-21d9-4006-9922-b7aca81acc90","865694","FMNH","Insects","FMNHINS 0000 865 694","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1688","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
