"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"781dce18-be12-4cac-9e11-e80b51f234f9","726176","FMNH","Birds","8554","Eurystomus glaucurus afer","","No Person (Birds)","","Nigeria Abeokuta","Nigeria","Abeokuta","","","skin(r)","Female","","","",""
"2594057d-b6f9-494b-8496-3264cff9226d","726231","FMNH","Birds","8608","Lybius bidentatus bidentatus","","No Person (Birds)","","Nigeria Oyo","Nigeria","Oyo","","","skin(r)","Female","","","",""
"2e45a3af-6d89-40a7-8b9e-807dc1e4c998","726237","FMNH","Birds","8614","Gymnobucco calvus calvus","","No Person (Birds)","","Nigeria Abeokuta","Nigeria","Abeokuta","","","skin(r)","Male","","","",""
"68bff828-6b45-4fda-ad9e-6771e98c1dfa","726474","FMNH","Birds","8849","Cinnyricinclus leucogaster leucogaster","","Moloney","","Nigeria","Nigeria","","","","skin(r)","Male","","","",""
"4a45e8b4-1e71-45c1-b611-65516b265f4b","726512","FMNH","Birds","8887","Anthreptes gabonicus","","W. J. Ansorge","","Nigeria","Nigeria","","","","skin(r)","Male","","","",""
"db129f4f-89ad-4e11-87a1-cdd055e8a4d4","726611","FMNH","Birds","8985","Euplectes macrourus macrourus","","G. L. Bates","","Nigeria Benue","Nigeria","Benue","","","skin(r)","Male","","","",""
"b198e6c6-de0d-4efb-b89a-0bed81643a4f","745170","FMNH","Birds","27518","Estrilda paludicola poliopareia","","No Person (Birds)","","Nigeria Onitsha","Nigeria","Onitsha","","","skin(r)","Female","","","",""
"ae770a55-13c4-43ae-a1ce-17b99b6c3ae9","885067","FMNH","Birds","93409","Nicator chloris","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skel","Female","","","",""
"9d6ac897-9085-4db6-894e-fe31d79bbe74","885068","FMNH","Birds","93410","Cypsiurus parvus brachypterus","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skel","Female","","","",""
"72aa1f84-e989-4401-bbfe-871644ad841a","885069","FMNH","Birds","93411","Cypsiurus parvus brachypterus","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skel","Male","","","",""
"79762bea-d024-4bc5-995c-5761b4820844","885070","FMNH","Birds","93412","Cypsiurus parvus brachypterus","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skel","Male","","","",""
"7f2c4df5-f536-453b-a6bb-fb136e1e7e80","885071","FMNH","Birds","93413","Cypsiurus parvus brachypterus","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skel","Female","","","",""
"1580be39-f0d8-4bcf-9a45-009bf0ea93e8","885072","FMNH","Birds","93414","Macrosphenus concolor concolor","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skel","Male","","","",""
"b30badaa-ba62-4b9d-a53f-764a7fd8b20b","885073","FMNH","Birds","93415","Nectarinia olivacea cephaelis","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skel","Male","","","",""
"b8afae93-6041-4d62-949c-44defa8693b0","885074","FMNH","Birds","93416","Nectarinia olivacea cephaelis","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skel","Male","","","",""
"6f7f08b1-fb7c-4bae-913e-f63b76250e1a","885075","FMNH","Birds","93417","Bycanistes subcylindricus subcylindricus","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skel","Female","","","",""
"b4824ad4-ba33-4535-acb5-670348688362","885076","FMNH","Birds","93418","Hirundo aethiopica fulvipectus","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skel","Male","","","",""
"6ca9d9ff-6379-4df0-b77d-d91d024705ce","885077","FMNH","Birds","93419","Motacilla aguimp vidua","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skel","Male","","","",""
"d598a9be-e49b-4438-9df4-d4975b069671","885078","FMNH","Birds","93420","Streptopelia semitorquata erythrophrys","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skel","Female","","","",""
"35420821-36d2-4c0b-9a7b-ec2199cd2b85","885079","FMNH","Birds","93421","Accipiter tachiro macroscelides","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skel","Male","","","",""
"b3a0a75b-b04e-45df-aabe-fe2ae90dbd3e","885080","FMNH","Birds","93422","Tockus fasciatus semifasciatus","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skel","Female","","","",""
"2cfe6a76-dd06-42b6-acb1-caf3a78ffdf1","885081","FMNH","Birds","93423","Tockus fasciatus semifasciatus","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skel","Male","","","",""
"d78fb0e8-ea9a-4d46-a3c2-60954045a4a7","885082","FMNH","Birds","93424","Corythaeola cristata","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skel","","","","",""
"c3677ce3-be33-407c-80fc-3637d8c12064","887249","FMNH","Birds","95590","Urotriorchis macrourus","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"812cf38e-9c10-424d-8770-c4bb028b3ed2","887254","FMNH","Birds","95595","Francolinus ahantensis ahantensis","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Female","","","",""
"69d91c72-16b1-4dc2-a698-dd1efd6a6d1f","887297","FMNH","Birds","95638","Turtur tympanistria fraseri","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"c99f06c3-20e3-48da-bd34-23e861caa698","887301","FMNH","Birds","95642","Tauraco corythaix persa","","R Boulton & L Boulton","","Nigeria Benin","Nigeria","Benin","","","skin(r)","Female","","","",""
"e5dd281f-1c45-4c57-9d5e-9a9fcef370cf","887315","FMNH","Birds","95656","Corythaeola cristata","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Female","","","","No"
"8e27a0b6-205e-43d0-bed7-ed412e4d9abf","887318","FMNH","Birds","95659","Ceuthmochares aereus flavirostris","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"206336d6-d4c4-44de-92c8-d0c7c57ca5cb","887319","FMNH","Birds","95660","Centropus leucogaster leucogaster","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Female","","","",""
"13e8281b-d143-4b9a-bf82-bdcd9297f1ef","887324","FMNH","Birds","95665","Centropus senegalensis senegalensis","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"721c9ecf-aa8a-4f2b-b9d3-aa9672888753","887328","FMNH","Birds","95669","Caprimulgus pectoralis nigriscapularis","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Female","","","",""
"e21afbda-a705-457e-b4be-585188c782bf","887330","FMNH","Birds","95671","Cypsiurus parvus brachypterus","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Female","","","",""
"183128b1-fbdc-433d-a525-db93d9151cee","887336","FMNH","Birds","95677","Merops gularis gularis","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"f3078084-8146-445e-b310-59ad79cf8838","887337","FMNH","Birds","95678","Merops gularis gularis","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Female","","","",""
"5dd0e126-933d-4c2a-b06a-25ef91ff18f0","887358","FMNH","Birds","95699","Eurystomus gularis gularis","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Female","","","",""
"29183d77-1a0f-4427-a568-4a86f2d6d6c2","887359","FMNH","Birds","95700","Eurystomus gularis gularis","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"1fb25f5c-7111-4c1c-bc06-349ca937c178","887360","FMNH","Birds","95701","Eurystomus gularis gularis","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Female","","","",""
"7d0b9415-ad15-4406-a95a-98990435f091","887361","FMNH","Birds","95702","Eurystomus gularis gularis","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Female","","","",""
"8cc030ef-ce2d-4c69-b572-f9a5460b2d51","887362","FMNH","Birds","95703","Bycanistes subcylindricus subcylindricus","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"6b2ef599-d54a-43f0-9a83-8f48eb32990e","887366","FMNH","Birds","95707","Tockus fasciatus semifasciatus","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"e74c3d73-8592-4899-9d98-a545930e34f0","887367","FMNH","Birds","95708","Tockus fasciatus semifasciatus","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Female","","","",""
"41e7d150-acd8-42cd-ba2a-73e9ece11d42","887368","FMNH","Birds","95709","Gymnobucco calvus calvus","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"3b40da7f-6397-470d-9a40-800ef69a3d6d","887375","FMNH","Birds","95716","Trachyphonus purpuratus togoensis","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Female","","","",""
"9fd14441-5f4f-41aa-80bf-3eb0ddf915c3","887376","FMNH","Birds","95717","Trachyphonus purpuratus togoensis","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"0735dbe3-3660-44f3-9741-16e72a9abe9d","887378","FMNH","Birds","95719","Pogoniulus scolopaceus scolopaceus","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"652e3dcd-2783-40d1-a71a-8860db1fa58e","887379","FMNH","Birds","95720","Pogoniulus scolopaceus scolopaceus","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"df45b104-59f5-4c1c-bb86-2650fe76fec4","887381","FMNH","Birds","95722","Pogoniulus subsulphureus flavimentum","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Female","","","",""
"109a46d1-c841-4552-b42f-e3e873ecef6b","887388","FMNH","Birds","95729","Campethera punctuligera punctuligera","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"20701df0-3dab-4678-84ad-24929d12d225","887396","FMNH","Birds","95737","Motacilla aguimp vidua","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Female","","","",""
"7980d5bb-9806-4823-8b18-b9cd54aa5990","887414","FMNH","Birds","95755","Macrosphenus concolor concolor","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"8f043f55-4d33-420a-9008-a868f13b2155","887415","FMNH","Birds","95756","Macrosphenus concolor concolor","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"4a329b65-1d82-4a50-b3c7-47605d427c3d","887421","FMNH","Birds","95762","Bleda syndactyla syndactyla","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Female","","","",""
"87299cc0-291e-46ca-b7b8-959d4e8c3925","887422","FMNH","Birds","95763","Bleda canicapilla","","R Boulton & L Boulton","","Nigeria Benin","Nigeria","Benin","","","skin(r)","Male","","","",""
"2f99584f-5b13-4ad8-8415-2213ab122570","887424","FMNH","Birds","95765","Batis senegalensis","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Female","","","",""
"07d1da62-3223-4f39-9d43-9bf22bd8121d","887430","FMNH","Birds","95771","Platysteira castanea castanea","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"ce43bbc0-741a-4f15-8393-0cb0bfe82ba9","887431","FMNH","Birds","95772","Platysteira castanea castanea","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"3bea717b-894a-4304-90b6-4a3e6318795b","887432","FMNH","Birds","95773","Platysteira castanea castanea","","R Boulton & L Boulton","","Nigeria Benin","Nigeria","Benin","","","skin(r)","Male","","","",""
"08fc272f-2835-45d7-b177-2873cdbc5890","887437","FMNH","Birds","95778","Terpsiphone rufiventer fagani","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"14312280-7370-484c-9f2f-d8d8dcbb6af0","887438","FMNH","Birds","95779","Terpsiphone rufiventer fagani","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Female","","","",""
"35b4992d-5c44-432c-8d8a-184c208c4866","887465","FMNH","Birds","95806","Phyllastrephus albigularis albigularis","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Female","","","",""
"3b064dd0-c2cd-41e7-8c4d-8232d5905cfe","887466","FMNH","Birds","95807","Phyllastrephus icterinus icterinus","","R Boulton & L Boulton","","Nigeria Benin","Nigeria","Benin","","","skin(r)","Male","","","",""
"a2821962-7496-49e4-b24e-53156a3b04b1","887477","FMNH","Birds","95818","Pycnonotus gracilis gracilis","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Female","","","",""
"0ca7bce4-f05e-4b5e-b29b-b34799ef7b69","887478","FMNH","Birds","95819","Pycnonotus curvirostris curvirostris","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"738996a9-9e07-4b9b-9694-961392e5c3b2","887479","FMNH","Birds","95820","Pycnonotus gracilis gracilis","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Female","","","",""
"60feada6-6359-4a6d-a34b-0790b1018ab2","887480","FMNH","Birds","95821","Pycnonotus curvirostris curvirostris","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"640e3d30-9ee4-461e-99d0-a15908a978a9","887481","FMNH","Birds","95822","Pycnonotus latirostris latirostris","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"4fbc5a36-37d1-462d-a646-fc609a76c719","887482","FMNH","Birds","95823","Pycnonotus latirostris latirostris","","R Boulton & L Boulton","","Nigeria Benin","Nigeria","Benin","","","skin(r)","Female","","","",""
"210f1b72-eab3-4e6f-996a-5a610e091a1d","887483","FMNH","Birds","95824","Pycnonotus virens erythropterus","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"11be6ebe-98b0-4f2d-be97-c9bd7cf97d70","887489","FMNH","Birds","95830","Muscicapa comitata aximensis","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Female","","","",""
"4773b040-7754-4115-8204-650c1b502926","887490","FMNH","Birds","95831","Bias flammulatus flammulatus","","R Boulton & L Boulton","","Nigeria Benin","Nigeria","Benin","","","skin(r)","Female","","","",""
"ffcde172-ff4b-4a29-80c1-446bf10ba72d","887491","FMNH","Birds","95832","Bias musicus musicus","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"7172bb4a-65c0-40bc-883a-a4ed47e70fbc","887498","FMNH","Birds","95839","Sylvietta virens flaviventris","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Female","","","",""
"e6580b84-c6e9-4666-a689-47993f7ca623","887499","FMNH","Birds","95840","Sylvietta virens flaviventris","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Female","","","",""
"6c80da0f-6262-4694-86a0-abcb09f5a12b","887500","FMNH","Birds","95841","Sylvietta virens flaviventris","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"a068c5e4-cc94-4179-b225-c29506cef6e8","887503","FMNH","Birds","95844","Camaroptera brevicaudata tincta","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Female","","","",""
"1257bf47-1b72-4900-b20f-250de200cf83","887505","FMNH","Birds","95846","Erithacus erythrothorax erythrothorax","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"2a298be2-1f80-41b7-9033-62ea3f4696ab","887512","FMNH","Birds","95853","Hirundo aethiopica aethiopica","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Female","","","",""
"0409431e-5841-45b2-90ec-39fa9bd8455c","887514","FMNH","Birds","95855","Campephaga phoenicea phoenicea","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"eb04079c-6ec3-4de1-8ed0-fd10bc456f6c","887515","FMNH","Birds","95856","Coracina azurea","","R Boulton & L Boulton","","Nigeria Benin","Nigeria","Benin","","","skin(r)","Male","","","",""
"3f17fe87-dec5-4cba-b792-7fa218dcf5c9","887517","FMNH","Birds","95858","Prionops caniceps harterti","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","","No"
"bb71d523-4fd1-4671-9ab6-d7f26f11688f","887534","FMNH","Birds","95875","Dryoscopus sabini sabini","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"ab8e7f79-475c-4fe2-a7c7-a81f267c825f","887537","FMNH","Birds","95878","Malaconotus cruentus cruentus","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Female","","","",""
