"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"71ac8396-ae49-456a-ae48-7d225f3739f0","2798540","FMNH","Insects","FMNHINS 0000 063 727","Crematogaster (Lund, 1831)","","R. E. Gregg","","","","","","","","","27.9473","-111.063","1",""
"dd1eb396-599c-45ad-bb49-640ffd190848","2798495","FMNH","Insects","FMNHINS 0000 063 692","Camponotus planatus Roger, 1863","","E. V. Gregg, R. E. Gregg","R.E. Gregg 250","","México","Tamaulipas","","","","","22.2653","-97.874","1",""
"2651b602-0ddf-42b3-b081-dd498bed3419","2798492","FMNH","Insects","FMNHINS 0000 063 689","Camponotus Mayr, 1861","","R. E. Gregg","R.E. Gregg 245","","México","Michoacán","","","","","19.4886","-100.494","1",""
"097402de-21c8-45ad-ac0a-7b5460fe65e4","2798507","FMNH","Insects","FMNHINS 0000 063 700","Cephalotes scutulatus (Smith, 1867)","","R. E. Gregg","R.E. Gregg 262","","México","Veracruz","","","","","19.0122","-96.0666","1",""
"fbe4cb46-4f66-40e2-988c-a51bbfc44dcc","2798619","FMNH","Insects","FMNHINS 0000 063 806","Mischocyttarus Saussure, 1853","","H. S. Dybas","","","México","Puebla","","","","","18.5833","-97.5869","1",""
"1b0b8b59-28d0-4894-8c7b-ce83dd2297e6","2798448","FMNH","Insects","FMNHINS 0000 063 652","Cephalotes scutulatus (Smith, 1867)","","E. V. Gregg, R. E. Gregg","R.E. Gregg 256","","","","","","","","21.8002","-98.9978","1",""
"742544d6-e95e-4723-95df-ac45f744803f","2798509","FMNH","Insects","FMNHINS 0000 063 702","Camponotus Mayr, 1861","","R. E. Gregg","R.E. Gregg 235","","","","","","","","23.3946","-105.935","1",""
"5e9a8441-cb9f-4808-8384-a2c555b93dd1","2798481","FMNH","Insects","FMNHINS 0000 063 678","Solenopsis Westwood, 1841","","R. E. Gregg","R.E. Gregg 237","","","","","","","","23.3946","-105.935","1",""
"12cd6220-4245-4a4a-9a04-e3957fedf41a","2798505","FMNH","Insects","FMNHINS 0000 063 699","Cephalotes insularis (Wheeler, 1934)","","E. V. Gregg, R. E. Gregg","R.E. Gregg 236","","","","","","","","23.3946","-105.935","1",""
"b080b029-2fa1-463d-96b2-c92053f44ae8","2798484","FMNH","Insects","FMNHINS 0000 063 682","Pseudomyrmex flavicornis Smith, 1877","","R. E. Gregg","R.E. Gregg 238","","México","Nayarit","","","","","21.5428","-105.233","1",""
"254f86a9-e890-47b9-9297-f0a0cdb6e1ea","2798483","FMNH","Insects","FMNHINS 0000 063 680","Pseudomyrmex elongatus (Mayr, 1870)","","E. V. Gregg, R. E. Gregg","R.E. Gregg 240","","","","","","","","21.5388","-105.283","1",""
"d25f8dee-24e3-4768-a1f7-68a73e3093f9","2798494","FMNH","Insects","FMNHINS 0000 063 691","Cephalotes insularis (Wheeler, 1934)","","E. V. Gregg, R. E. Gregg","R.E. Gregg 241","","","","","","","","21.5388","-105.283","1",""
"7c98a638-9b04-47e6-8044-780c983eb575","2798393","FMNH","Insects","FMNHINS 0000 063 603","Camponotus Mayr, 1861","","E. V. Gregg, R. E. Gregg","R.E. Gregg 242","","","","","","","","21.5388","-105.283","1",""
"bf70fab7-5f13-4e6b-9d24-fe19234a8b6b","2798450","FMNH","Insects","FMNHINS 0000 063 654","Cephalotes scutulatus (Smith, 1867)","","R. E. Gregg","R.E. Gregg 248","","México","Veracruz","","","","","19.1926","-96.1872","1",""
"2c4959c6-58b0-4558-82f7-4fc409b662cb","2798551","FMNH","Insects","FMNHINS 0000 063 739","Pseudomyrmex flavicornis Smith, 1877","","R. E. Gregg","R.E. Gregg 249","","México","Veracruz","","","","","19.1926","-96.1872","1",""
"23f74574-255d-4178-95b5-02a963a7eaa7","2798491","FMNH","Insects","FMNHINS 0000 063 688","Pseudomyrmex apache Creighton, 1953","","E. V. Gregg, R. E. Gregg","R.E. Gregg 257","","","","","","","","21.8002","-98.9978","1",""
"130fe25c-85c3-4082-bee9-547bc6ca940f","2798479","FMNH","Insects","FMNHINS 0000 063 677","Pseudomyrmex apache Creighton, 1953","","E. V. Gregg, R. E. Gregg","R.E. Gregg 253","","","","","","","","22.423","-99.0587","1",""
"d4e4fcb1-70f6-4592-8395-1e33401d9169","2798493","FMNH","Insects","FMNHINS 0000 063 690","Pseudomyrmex gracilis (Fabricius, 1804)","","E. V. Gregg, R. E. Gregg","R.E. Gregg 239","","","","","","","","21.5388","-105.283","1",""
