"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"004a3988-adf9-4460-b800-9b92613c83a7","3616371","FMNH","Insects","FMNHINS 0003 616 371","Agabus affinis (Paykull, 1798)","","","","Finland","Finland","","","","","","","","1",""
"44e01620-c4a9-4382-ad48-197b887c82d7","3616372","FMNH","Insects","FMNHINS 0003 616 372","Agabus affinis (Paykull, 1798)","","","","Finland","Finland","","","","","","","","1",""
"c8e3d7c1-5d92-4fad-a33d-1f0b75924f2f","3616373","FMNH","Insects","FMNHINS 0003 616 373","Agabus affinis (Paykull, 1798)","","","","Finland","Finland","","","","","","","","1",""
"a38cb2c5-06b2-4af4-b0b1-6f88fc8adc84","3616374","FMNH","Insects","FMNHINS 0003 616 374","Agabus affinis (Paykull, 1798)","","","","Finland","Finland","","","","","","","","1",""
"06670d47-ba17-41dc-8225-efdc9a28d2eb","3616392","FMNH","Insects","FMNHINS 0003 616 392","Agabus arcticus (Paykull, 1798)","","J. Sahlberg","","Finland","Finland","","","","","","","","1",""
"8663b040-789d-498a-8274-42233f41b9bb","3616502","FMNH","Insects","FMNHINS 0003 616 502","Agabus biguttulus (Thomson, 1867)","","J. Sahlberg","","Finland","Finland","","","","","","","","1",""
"6571f402-444b-476a-843b-892f6df8d176","3617247","FMNH","Insects","FMNHINS 0003 617 247","Agabus congener (Thunberg, 1794)","","","","Finland","Finland","","","","","","","","1",""
"6e6ed112-3884-4c70-89ee-14279961ac0e","3617248","FMNH","Insects","FMNHINS 0003 617 248","Agabus congener (Thunberg, 1794)","","","","Finland","Finland","","","","","","","","1",""
"f1b18327-4693-4c09-9e58-d9970b9cdfd3","3617249","FMNH","Insects","FMNHINS 0003 617 249","Agabus congener (Thunberg, 1794)","","","","Finland","Finland","","","","","","","","1",""
"72145ad1-f329-48aa-a524-24658c644b94","2840485","FMNH","Insects","FMNHINS 0002 840 485","Anotylus fairmairei Pandellé, 1867","","","","Finland","Finland","","","","","","","","1",""
"7ff62cce-8099-485d-9b9e-6a134c38105a","2821529","FMNH","Insects","FMNHINS 0002 821 529","Oxytelus pumilus Erichson, 1839","","","","Finland","Finland","","","","","","","","1",""
"29d3c72b-6b2d-49a9-bc38-67598aff7ce1","2821597","FMNH","Insects","FMNHINS 0002 821 597","Anotylus nitidulus (Gravenhorst, 1802)","","","","Finland","Finland","","","","","","","","1",""
"4a1619aa-6c21-4258-9764-a23822e28536","2819530","FMNH","Insects","FMNHINS 0002 819 530","Arpedium mixtum Bernhauer, 1902","","J. Sahlberg","","Finland   Pello","Finland","","","","","","","","1","No"
"1601e609-b079-410e-82e1-ff49077acc46","2819097","FMNH","Insects","FMNHINS 0002 819 097","Atheta (Datomicra) sahlbergiana Bernhauer, 1910","","Sahlberg","","Finland Southern Finland Uusimaa Lohja","Finland","Southern Finland","","","","","","","1",""
