"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7cec32d5-33b8-4261-bc37-5e8e5e204dc5","451203","FMNH","Invertebrate Zoology","103185","Azeca goodalli (A. Férussac, 1821)","","","FMNH103185","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","7",""
"30e87883-192c-48a6-bb28-2279ab835fbb","415700","FMNH","Invertebrate Zoology","37848","Ponentina subvirescens (Bellamy, 1839)","","","FMNH37848","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","2",""
"f8c3bd43-bf78-4898-a015-68c91296c380","598180","FMNH","Invertebrate Zoology","12777","Cardium edule Linnaeus, 1758","","H. Field","FMNH12777","","","","","","","","","","5",""
"9ffa4187-6650-4ed5-b80b-9fa5edfb4cc5","445337","FMNH","Invertebrate Zoology","94203","Theba pisana (O. F. Müller, 1774)","","","FMNH94203","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","1",""
"9396172a-2015-4c89-a7ea-a9a564d096db","445362","FMNH","Invertebrate Zoology","94228","Cornu aspersum (O. F. Müller, 1774)","","","FMNH94228","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","1",""
"74f12ee5-e347-42c0-aa63-a00694607c7b","445363","FMNH","Invertebrate Zoology","94229","Cornu aspersum (O. F. Müller, 1774)","","","FMNH94229","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","1",""
"8870d4c6-ab2b-4861-93f9-744ea7f050cb","445421","FMNH","Invertebrate Zoology","94287","Cochlicella acuta (O. F. Müller, 1774)","","","FMNH94287","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","2",""
"f03d816a-dfec-4d91-99b9-7d51c910a436","445471","FMNH","Invertebrate Zoology","94337","Candidula intersecta (Poiret, 1801)","","","FMNH94337","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","2",""
"1dfcb81e-a985-4c83-875d-a2de2afc8fbf","445472","FMNH","Invertebrate Zoology","94338","Candidula intersecta (Poiret, 1801)","","","FMNH94338","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","2",""
"82f79b7a-4a74-4d36-9f69-3020c98440cb","445480","FMNH","Invertebrate Zoology","94346","Cochlicella acuta (O. F. Müller, 1774)","","","FMNH94346","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","1",""
"42bee547-304a-4b6d-9da8-3b1789fc54c8","445635","FMNH","Invertebrate Zoology","94503","Theba pisana (O. F. Müller, 1774)","","","FMNH94503","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","1",""
"796feef9-2b3c-4dc8-ad41-014607ee9e13","445732","FMNH","Invertebrate Zoology","94601","Theba pisana (O. F. Müller, 1774)","","","FMNH94601","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","2",""
"175ddc4f-1330-48d4-ba51-c098a4e81d7f","406421","FMNH","Invertebrate Zoology","9670","Theba pisana (O. F. Müller, 1774)","","","FMNH9670","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","1",""
"40ce42c2-d3f5-4e17-b728-4a56173b38b8","328494","FMNH","Invertebrate Zoology","185153","Lepidochitona cinerea (Linnaeus, 1767)","","","FMNH185153","","","","","","","","","","99",""
"350dab06-1b7e-4140-9340-5f33fd5b5644","444576","FMNH","Invertebrate Zoology","93499","Helicella itala itala (Linnaeus, 1758)","","","FMNH93499","Wales","Wales","","","","","","","","2",""
"ee7eb11b-a2b1-42ca-a89c-22b660d59907","445460","FMNH","Invertebrate Zoology","94326","Cernuella virgata (da Costa, 1778)","","","FMNH94326","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","1",""
"5c5ace85-9b3a-4173-9fb0-265e1da827fc","445461","FMNH","Invertebrate Zoology","94327","Cernuella virgata (da Costa, 1778)","","","FMNH94327","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","2",""
"15b3d456-2cd6-4ed5-9fb2-08a8010271c0","489189","FMNH","Invertebrate Zoology","202235","Cernuella virgata (da Costa, 1778)","","","FMNH202235","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","7",""
"2b02b20d-e56b-477e-b737-1ec651ca289c","416647","FMNH","Invertebrate Zoology","39030","Cernuella virgata (da Costa, 1778)","","","FMNH39030","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","3",""
"9a4d8738-fcad-403c-84d2-b3cc848cf703","432553","FMNH","Invertebrate Zoology","65578","Cernuella virgata (da Costa, 1778)","","","FMNH65578","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","5",""
"ca7e8d92-9e85-432b-8ba5-bb4ac2e52cfd","438547","FMNH","Invertebrate Zoology","81500","Cernuella virgata (da Costa, 1778)","","","FMNH81500","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","99",""
"de2e5ff1-3fde-4258-9294-84ae5029db9a","438323","FMNH","Invertebrate Zoology","81511","Cernuella virgata (da Costa, 1778)","","","FMNH81511","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","9",""
"caa86192-45b9-4dba-a352-86fa364fef8c","438913","FMNH","Invertebrate Zoology","81527","Cernuella virgata (da Costa, 1778)","","","FMNH81527","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","11",""
"c57db574-50b8-407f-af91-7d3e122c2e18","438824","FMNH","Invertebrate Zoology","81899","Cernuella virgata (da Costa, 1778)","","","FMNH81899","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","19",""
"ebdac4e9-68e5-4a38-aae6-9d3b78311006","444242","FMNH","Invertebrate Zoology","93325","Cernuella virgata (da Costa, 1778)","","","FMNH93325","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","8",""
"b9c880c1-19e4-4f89-bd08-f1437994dcc2","427873","FMNH","Invertebrate Zoology","56509","Cochlicella barbara (Linnaeus, 1758)","","S. C. Field","FMNH56509","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","4",""
"4766cad3-346c-4be1-bd4c-38ead902ccf9","462354","FMNH","Invertebrate Zoology","128601","Trichia villosa (S. Studer, 1789)","","","FMNH128601","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","3",""
"7bce7660-8948-4c3b-8aa3-c1094b8c0873","415880","FMNH","Invertebrate Zoology","38755","Cochlicella acuta (O. F. Müller, 1774)","","","FMNH38755","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","7",""
"2b324f09-f8eb-4e60-b723-f51036876740","416885","FMNH","Invertebrate Zoology","39269","Candidula intersecta (Poiret, 1801)","","","FMNH39269","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","2",""
"66ef8428-3b4d-41f4-928d-a61e0c3ba2cb","432650","FMNH","Invertebrate Zoology","65568","Theba pisana (O. F. Müller, 1774)","","","FMNH65568","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","4",""
"a53a3bda-473e-444f-9bd0-660e7dbdba7e","439145","FMNH","Invertebrate Zoology","81619","Cochlicella acuta (O. F. Müller, 1774)","","","FMNH81619","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","18",""
"260a116c-db85-4456-9729-fc002cf52fe0","439208","FMNH","Invertebrate Zoology","81827","Theba pisana (O. F. Müller, 1774)","","","FMNH81827","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","11",""
"d595cc54-c7d4-49d2-b570-53c246f41f27","444061","FMNH","Invertebrate Zoology","92898","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH92898","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","4",""
"072d7b2a-5f80-498f-892f-9c35a31fcb11","444104","FMNH","Invertebrate Zoology","92944","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH92944","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","2",""
"c80d1fcb-3ff2-4d2a-861b-5d9dd8f2815e","444105","FMNH","Invertebrate Zoology","92945","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH92945","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","2",""
"8f012ae4-3552-49b5-abbf-587661283dcf","444218","FMNH","Invertebrate Zoology","93062","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH93062","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","6",""
"2aefe81c-a361-4a07-acf9-d066f54ab9ff","444716","FMNH","Invertebrate Zoology","93133","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH93133","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","2",""
"75299754-0b82-40a8-b6df-2b2fd884af16","444490","FMNH","Invertebrate Zoology","93303","Cornu aspersum (O. F. Müller, 1774)","","","FMNH93303","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","1",""
"d9d994cd-2e3b-4d63-8e3c-f56cd1dfb52e","444532","FMNH","Invertebrate Zoology","93589","Trichia hispida (Linnaeus, 1758)","","","FMNH93589","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","8",""
"1a900f90-9929-46dc-8aff-2b0d59c2af14","445158","FMNH","Invertebrate Zoology","94003","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH94003","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","2",""
"d2a2904c-060f-4164-b7a2-2b48b8d8b67a","445224","FMNH","Invertebrate Zoology","94071","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH94071","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","22",""
"3ece806b-9186-412b-901e-14c5de46ff7f","462570","FMNH","Invertebrate Zoology","128865","Lauria cylindracea (da Costa, 1778)","","","FMNH128865","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","10",""
"9b3e69a3-26a9-4a8e-ae49-be9477713f8a","459345","FMNH","Invertebrate Zoology","122922","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH122922","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","5",""
"19bf6214-e4e1-46cf-857e-1813d66a25e6","459349","FMNH","Invertebrate Zoology","122926","Cepaea nemoralis (Linnaeus, 1758)","","Elliott","FMNH122926","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","2",""
"543c6cf4-cb9f-4be0-9493-9910a6c2dddc","459471","FMNH","Invertebrate Zoology","123744","Cochlicella acuta (O. F. Müller, 1774)","","H. J. Elliott","FMNH123744","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","5",""
"4c0a0b2a-5191-481c-8fbe-235093617c6f","462488","FMNH","Invertebrate Zoology","128761","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH128761","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","2",""
"c08124a7-c1b3-4111-9c46-2c8c5b987002","463106","FMNH","Invertebrate Zoology","129677","Cochlicella acuta (O. F. Müller, 1774)","","H. C. Elliott","FMNH129677","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","5",""
"327cb7ed-f9e5-4025-a697-4f0492dad88b","463109","FMNH","Invertebrate Zoology","129680","Cochlicella barbara (Linnaeus, 1758)","","","FMNH129680","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","4",""
"d168295d-1cb5-4ebf-a5ca-573bfa64cbb4","463678","FMNH","Invertebrate Zoology","130310","Cepaea nemoralis (Linnaeus, 1758)","","Elliott","FMNH130310","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","3",""
"8363d594-5b10-40d0-831e-d98d285ce186","463680","FMNH","Invertebrate Zoology","130312","Cepaea nemoralis (Linnaeus, 1758)","","Elliott","FMNH130312","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","3",""
"75f9b048-f5bd-4369-903f-8b739871226b","472163","FMNH","Invertebrate Zoology","158676","Cochlicella acuta (O. F. Müller, 1774)","","D. Goodwin","FMNH158676","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","10",""
"ad8155af-928b-41b6-8df6-7c47b4186de6","475780","FMNH","Invertebrate Zoology","172836","Theba pisana (O. F. Müller, 1774)","","R. H. Moses","FMNH172836","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","8",""
"e4093684-1924-49d5-94ab-77c8ae7bfef7","488836","FMNH","Invertebrate Zoology","202048","Theba pisana (O. F. Müller, 1774)","","","FMNH202048","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","3",""
"1c669e7b-e023-4c8c-857d-2acf12117ce8","415113","FMNH","Invertebrate Zoology","37241","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH37241","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","4",""
"5cad8e21-2215-4b28-a64d-994004a40257","415396","FMNH","Invertebrate Zoology","37535","Theba pisana (O. F. Müller, 1774)","","","FMNH37535","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","1",""
"29ecc399-2471-455d-9865-75709efb1208","416864","FMNH","Invertebrate Zoology","39248","Candidula intersecta (Poiret, 1801)","","","FMNH39248","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","17",""
"96506b3d-7b9d-493a-bdc8-294b6628bbab","416869","FMNH","Invertebrate Zoology","39253","Candidula intersecta (Poiret, 1801)","","","FMNH39253","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","8",""
"5fa73e2f-a001-498a-9824-6600fcb315fd","416878","FMNH","Invertebrate Zoology","39262","Candidula intersecta (Poiret, 1801)","","","FMNH39262","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","1",""
"c3ca1dda-c609-4b6a-895f-4eabfa4e2e39","425179","FMNH","Invertebrate Zoology","49849","Theba pisana (O. F. Müller, 1774)","","","FMNH49849","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","5",""
"a7e4e7cc-911a-4675-9527-a97efb49d73b","432999","FMNH","Invertebrate Zoology","65648","Helicella itala itala (Linnaeus, 1758)","","","FMNH65648","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","3",""
"4d1237ce-7da6-40fc-977b-b3b28b634921","463606","FMNH","Invertebrate Zoology","129820","Helicella itala itala (Linnaeus, 1758)","","","FMNH129820","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","4",""
"3fede4f0-76ba-49a3-95b8-80695abd298f","463615","FMNH","Invertebrate Zoology","129829","Cernuella virgata (da Costa, 1778)","","","FMNH129829","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","6",""
"ac173414-881a-4181-bc18-deefcf62bfc7","463707","FMNH","Invertebrate Zoology","130500","Cernuella virgata (da Costa, 1778)","","","FMNH130500","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","8",""
"bc30a8f4-8975-47f0-9da0-dcf5e403cdf7","416638","FMNH","Invertebrate Zoology","39021","Cernuella virgata (da Costa, 1778)","","","FMNH39021","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","2",""
"7ae04979-5a0d-403e-887c-a7eea6cdee3e","425015","FMNH","Invertebrate Zoology","50103","Cernuella virgata (da Costa, 1778)","","","FMNH50103","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","99",""
"dccee271-ec77-435c-8f2f-bfdbe8182d1f","432940","FMNH","Invertebrate Zoology","65231","Cernuella virgata (da Costa, 1778)","","","FMNH65231","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","14",""
"7dd79426-0b03-438d-a6c6-4912e6362972","423842","FMNH","Invertebrate Zoology","47925","Clausilia bidentata bidentata (Ström, 1765)","","","FMNH47925","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","4",""
"60c416ce-8e9b-430b-9f6d-2aa5db5909da","415781","FMNH","Invertebrate Zoology","37930","Trichia striolatus (Pfeiffer, 1828)","","","FMNH37930","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","6",""
"907e12b4-3aba-4b26-94e8-387d9dcbe80d","462722","FMNH","Invertebrate Zoology","129027","Trichia striolatus (Pfeiffer, 1828)","","","FMNH129027","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","3",""
"37c0379d-270d-4c0a-8eb7-aafbc0487f97","463146","FMNH","Invertebrate Zoology","129719","Trichia striolatus (Pfeiffer, 1828)","","","FMNH129719","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","3",""
"7a8e8dd9-00c9-43a1-a84c-bdde30bb3c71","710704","FMNH","Invertebrate Zoology","12778","Pitar chione (Linnaeus, 1758)","","H. Field","HF-12778","","","","","","","","","","3",""
"f45911f9-c729-4519-8d3e-bc5479e4cc30","445697","FMNH","Invertebrate Zoology","94566","Cernuella virgata (da Costa, 1778)","","","FMNH94566","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","2",""
"d18a0a83-f79f-4661-b728-fa8dd2878bb5","482747","FMNH","Invertebrate Zoology","191961","Theba pisana (O. F. Müller, 1774)","","","FMNH191961","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","4",""
