"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2863c88f-80f1-4ae2-84d2-4e98026fabbf","1592748","FMNH","Birds","339441","Phaethon lepturus catesbyi","","D. B. Wingate","","Bermuda St George's Id","Bermuda","St George's Id","","","skel","","","","",""
"5e3e4fa4-cbde-4afa-9bb2-a72a0768506c","921587","FMNH","Birds","128462","Phaethon lepturus catesbyi","","A. H. Verrill","","Bermuda","Bermuda","","","","skin(r)","Male","","","",""
"b9a6a2fe-26d1-4de6-9617-474e9ff2f463","971027","FMNH","Birds","164619","Cardinalis cardinalis cardinalis","","A. H. Verrill","","Bermuda","Bermuda","","","","skin(r)","Male","","","",""
"1fa36a1c-3516-4b9f-9f5f-dab184e7ef42","921581","FMNH","Birds","128456","Phaethon lepturus catesbyi","","A. H. Verrill","","Bermuda","Bermuda","","","","skin(r)","Male","","","",""
"bd75b1dd-5ac4-4fe4-8ec7-7c8ffd596129","921582","FMNH","Birds","128457","Phaethon lepturus catesbyi","","A. H. Verrill","","Bermuda","Bermuda","","","","skin(r)","Female","","","",""
"c5b81c7f-ccde-420b-827e-2c77834882a4","921583","FMNH","Birds","128458","Phaethon lepturus catesbyi","","A. H. Verrill","","Bermuda","Bermuda","","","","skin(r)","Male","","","",""
"f848347f-4ee5-478c-841c-0798b493fdb7","921584","FMNH","Birds","128459","Phaethon lepturus catesbyi","","A. H. Verrill","","Bermuda","Bermuda","","","","skin(r)","Female","","","",""
"597a61ac-66fc-4979-b5db-a5e688d9c049","921585","FMNH","Birds","128460","Phaethon lepturus catesbyi","","A. H. Verrill","","Bermuda","Bermuda","","","","skin(r)","Female","","","",""
"7319fbaa-a507-4878-a013-3cb1f4a757eb","921586","FMNH","Birds","128461","Phaethon lepturus catesbyi","","A. H. Verrill","","Bermuda","Bermuda","","","","skin(r)","Male","","","",""
"48f813ec-6371-4562-9fec-01f7c5d5963d","972143","FMNH","Birds","165735","Carduelis carduelis britannica","","A. H. Verrill","","Bermuda","Bermuda","","","","skin(r)","Female","","","",""
"22da8e7e-cf3b-494e-8402-2da76e0bc927","972144","FMNH","Birds","165736","Carduelis carduelis britannica","","A. H. Verrill","","Bermuda","Bermuda","","","","skin(r)","Male","","","",""
"e3e04005-8ea4-4218-96d3-449ab74be6a9","939653","FMNH","Birds","146405","Sialia sialis sialis","","A. H. Verrill","","Bermuda","Bermuda","","","","skin(r)","Male","","","",""
"01471384-3cb1-4e88-a42e-fe61c202eca7","921578","FMNH","Birds","128453","Phaethon lepturus catesbyi","","A. H. Verrill","","Bermuda Castle Id","Bermuda","Castle Id","","","skin(r)","Male","","","",""
"7930d43e-56af-4124-a089-6d63b3ba5d45","921579","FMNH","Birds","128454","Phaethon lepturus catesbyi","","A. H. Verrill","","Bermuda Castle Id","Bermuda","Castle Id","","","skin(r)","Female","","","",""
"b491e60c-f529-46d5-9bd7-6074cef484f7","921580","FMNH","Birds","128455","Phaethon lepturus catesbyi","","A. H. Verrill","","Bermuda Coney Id","Bermuda","Coney Id","","","skin(r)","Female","","","",""
"7fafa86b-a687-45ba-9509-41388ab37dcb","939654","FMNH","Birds","146406","Sialia sialis sialis","","A. H. Verrill","","Bermuda","Bermuda","","","","skin(r)","Female","","","",""
"aeec5b49-5d11-4522-a62e-3169f1a5f9c0","940823","FMNH","Birds","147518","Vireo griseus bermudianus","","A. H. Verrill","","Bermuda","Bermuda","","","","skin(r)","Male","","","",""
"bb057b44-2dca-4545-9ac3-51a16ee27b76","971028","FMNH","Birds","164620","Cardinalis cardinalis cardinalis","","A. H. Verrill","","Bermuda","Bermuda","","","","skin(r)","Female","","","",""
"8df3fb02-ccdd-422e-b4bd-adcf3449a450","971026","FMNH","Birds","164618","Cardinalis cardinalis cardinalis","","A. H. Verrill","","Bermuda","Bermuda","","","","skin(r)","Male","","","",""
"b8f6dbfc-89a5-46d7-88f0-62b389841dd2","921588","FMNH","Birds","128463","Phaethon lepturus catesbyi","","A. H. Verrill","","Bermuda Coney Id","Bermuda","Coney Id","","","skin(r)","Female","","","",""
