"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"069ab3ba-5216-4399-87a3-204fd140bb7e","1838578","FMNH","Amphibians and Reptiles","11421","Oocatochus rufodorsatus","","L. H. Snyder","","North Korea","North Korea","","","","skull","","","","","No"
"e194d911-93c7-47a9-851c-3a035efdd5eb","1838586","FMNH","Amphibians and Reptiles","11429","Dinodon rufozonatum","","L. H. Snyder","","North Korea","North Korea","","","","skull","","","","",""
"ec425623-d4f3-41a0-9f26-f7c22ba31be8","1838562","FMNH","Amphibians and Reptiles","11405","Bombina orientalis","","L. H. Snyder","","North Korea","North Korea","","","","skel","","","","",""
"3e93dbb2-9b4b-435e-b2ec-1dfc424526a2","1838641","FMNH","Amphibians and Reptiles","11484","Gloydius saxatilis","","L. H. Snyder","","North Korea","North Korea","","","","skull","","","","","No"
"36850a65-0c9a-48fd-ac49-8da903944c74","1838627","FMNH","Amphibians and Reptiles","11470","Agkistrodon caliginosus","Paratype","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"73d8c99f-d701-4e6a-bfce-8eec89284e52","1838628","FMNH","Amphibians and Reptiles","11471","Agkistrodon caliginosus","Paratype","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"6b2ae6b4-b646-4d04-9610-e0046bd38eb1","1838632","FMNH","Amphibians and Reptiles","11475","Agkistrodon caliginosus","Paratype","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"49fafdfa-2187-4c20-bd15-985817c892db","1838635","FMNH","Amphibians and Reptiles","11478","Agkistrodon caliginosus","Paratype","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"0cffb533-0dc2-4644-9eb7-3c22d83408d7","1838642","FMNH","Amphibians and Reptiles","11485","Agkistrodon caliginosus","Paratype","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"3281ec5f-98fe-4832-b047-5bf92a74ebdc","1838644","FMNH","Amphibians and Reptiles","11487","Agkistrodon caliginosus","Paratype","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"9ac765db-0f54-43ba-ad2a-dd607734c481","3489651","FMNH","Amphibians and Reptiles","284400","Amphiesma vibakari ruthveni","","H. D. Walley","HDW 922; HDW 283","","","","","","alc","","","","",""
"fcd5df6b-da48-4807-8383-def601cb8fcb","3489654","FMNH","Amphibians and Reptiles","284401","Amphiesma vibakari ruthveni","","H. D. Walley","HDW 925; HDW 285","","","","","","alc","","","","",""
"2e596ef9-e056-4eac-98a3-d4cddb4d5b40","3489655","FMNH","Amphibians and Reptiles","284402","Amphiesma vibakari ruthveni","","H. D. Walley","HDW 925; HDW 285","","","","","","alc","","","","",""
"c03c944b-ad82-49d2-a7a1-3a97e2061d5e","3489657","FMNH","Amphibians and Reptiles","284403","Amphiesma vibakari ruthveni","","H. D. Walley","HDW 925; HDW 285","","","","","","alc","","","","",""
"8387a55f-f06e-4c54-b723-53e3433410a8","1838575","FMNH","Amphibians and Reptiles","11418","Bufo japonicus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"9054ff56-5edc-4803-a595-0592391cdf51","1838576","FMNH","Amphibians and Reptiles","11419","Bufo japonicus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"1ce9c50c-ecff-4f40-a8ce-0c0e5e0fdb17","1852463","FMNH","Amphibians and Reptiles","25244","Bufo japonicus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"1e34866f-29ad-43df-b432-1251aa330633","1852464","FMNH","Amphibians and Reptiles","25245","Bufo japonicus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"674e8876-df1e-45a7-bf50-0cfcd3d3c299","1838574","FMNH","Amphibians and Reptiles","11417","Bufo stejnegeri","Type","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"01ea962f-7dc9-4c9e-b0eb-13110dccd4c1","1838581","FMNH","Amphibians and Reptiles","11424","Dinodon rufozonatum","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"84d04c04-26af-467a-9002-5ac7e1e5be84","1838582","FMNH","Amphibians and Reptiles","11425","Dinodon rufozonatum","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"babe5b3c-91f3-46bc-8b6b-9c6c433d903a","1838583","FMNH","Amphibians and Reptiles","11426","Dinodon rufozonatum","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"4454d7d5-b9bb-40e1-a19a-0eb52a143f64","1838584","FMNH","Amphibians and Reptiles","11427","Dinodon rufozonatum","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"03cb912d-ca4d-4dc5-b559-94376aa2094b","1838585","FMNH","Amphibians and Reptiles","11428","Dinodon rufozonatum","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"728aeb50-b234-4989-9aea-f2e488a53794","1838587","FMNH","Amphibians and Reptiles","11430","Dinodon rufozonatum","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"ed6e4736-3191-4edc-bd3e-43144c2e215d","1852459","FMNH","Amphibians and Reptiles","25240","Dinodon rufozonatum","","L. H. Snyder","905","North Korea","North Korea","","","","alc","","","","",""
"986b888d-a5b6-40b1-be66-61a5ccf51f29","1852460","FMNH","Amphibians and Reptiles","25241","Dinodon rufozonatum","","L. H. Snyder","906","North Korea Kokaido Prov","North Korea","Kokaido Prov","","","alc","","","","",""
"7be9ec89-c4ea-49f0-9c29-5b1ee37af3a4","1852454","FMNH","Amphibians and Reptiles","25235","Elaphe dione","","L. H. Snyder","303","North Korea","North Korea","","","","alc","","","","",""
"45089c5b-8801-466c-996b-5dd5a58a2a64","1852455","FMNH","Amphibians and Reptiles","25236","Elaphe dione","","L. H. Snyder","304","North Korea","North Korea","","","","alc","","","","",""
"83944846-5208-4015-9a49-f46da855dc8f","1852461","FMNH","Amphibians and Reptiles","25242","Elaphe schrenckii","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"ad11d7bd-40be-469d-b953-e00f7e3c631d","1852462","FMNH","Amphibians and Reptiles","25243","Elaphe schrenckii","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"e7a14007-1970-44d3-927d-eec622bb362b","1838564","FMNH","Amphibians and Reptiles","11407","Eremias argus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"7c493255-c962-427b-9eaf-763c18fb9538","1838565","FMNH","Amphibians and Reptiles","11408","Eremias argus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"7c9ae8c7-54f4-4808-8c8a-3a3137b4aadf","1838566","FMNH","Amphibians and Reptiles","11409","Eremias argus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"c8188011-ed25-4c54-8c6d-f6d04a5b56a3","1838567","FMNH","Amphibians and Reptiles","11410","Eremias argus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"28210632-977c-49c2-a91f-15830be0fa1d","1838631","FMNH","Amphibians and Reptiles","11474","Gloydius blomhoffii brevicaudus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"bc9553fa-06b5-49ff-91e4-5cd0944a2cfa","1852457","FMNH","Amphibians and Reptiles","25238","Gloydius blomhoffii brevicaudus","","L. H. Snyder","418","North Korea","North Korea","","","","alc","","","","",""
"944caa6d-ca66-446a-aed9-cf8f21d8d566","2018324","FMNH","Amphibians and Reptiles","188971","Gloydius blomhoffii brevicaudus","","D. Daleske","","North Korea","North Korea","","","","alc","","","","",""
"f468de3a-b805-4fa5-8591-d93840938011","2018325","FMNH","Amphibians and Reptiles","188972","Gloydius blomhoffii brevicaudus","","D. Daleske","","North Korea","North Korea","","","","alc","","","","",""
"0177238b-e35e-40d1-aebf-5ebbea8d466d","2018326","FMNH","Amphibians and Reptiles","188973","Gloydius blomhoffii brevicaudus","","D. Daleske","","North Korea","North Korea","","","","alc","","","","",""
"1056ac5a-7264-40b0-a006-0d2faa3e752f","1838634","FMNH","Amphibians and Reptiles","11477","Gloydius saxatilis","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","","No"
"340929d9-ee8b-48b7-928b-d6094fc1d926","1838626","FMNH","Amphibians and Reptiles","11469","Gloydius ussuriensis","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"20cacd07-7baa-4f50-8af2-1368ef68770d","1838629","FMNH","Amphibians and Reptiles","11472","Gloydius ussuriensis","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"97e38744-8777-4f71-b853-b61781f9e91e","1838630","FMNH","Amphibians and Reptiles","11473","Gloydius ussuriensis","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"699e39bb-dd9f-4671-9e3c-cc4a8496e681","1838633","FMNH","Amphibians and Reptiles","11476","Gloydius ussuriensis","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"fbfe093a-47b4-406e-a72a-e092928e209f","1838636","FMNH","Amphibians and Reptiles","11479","Gloydius ussuriensis","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
