"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"756526a3-969b-450e-b2d8-19e2133df6f3","2842160","FMNH","Insects","FMNHINS 0002 842 160","Polyrhachis militaris","","L. Davis","","","Ghana","Ashanti","","","","","6.21897","-1.00582","1",""
"3fcc9ee6-ce33-4735-aa68-8f99a3761dd2","2842153","FMNH","Insects","FMNHINS 0002 842 153","Polyrhachis militaris","","L. Davis","","","Ghana","Ashanti","","","","","6.68764","-1.34175","1",""
"057ce8cb-086c-4d6d-9b50-895661f9ee8d","2842154","FMNH","Insects","FMNHINS 0002 842 154","Polyrhachis laboriosa","","L. Davis","","","Ghana","Ashanti","","","","","6.6885","-1.3385","1",""
"216910e5-6086-45d1-82ac-b608bac85200","2842158","FMNH","Insects","FMNHINS 0002 842 158","Polyrhachis militaris","","L. Davis","","","Ghana","Ashanti","","","","","6.21897","-1.00582","1",""
"9d572b46-3a6e-4196-bb8e-9ac293b13d2e","2842159","FMNH","Insects","FMNHINS 0002 842 159","Polyrhachis militaris","","M. Moffet","","","Ghana","Ashanti","","","","","6.21897","-1.00582","1",""
"91eceea5-5070-411a-8911-af2d27bdcffc","2842161","FMNH","Insects","FMNHINS 0002 842 161","Polyrhachis laboriosa","","L. Davis","","","Ghana","Ashanti","","","","","6.21897","-1.00582","1",""
"55e26e39-f7a3-48a4-aa92-0b0e07115ae9","2842200","FMNH","Insects","FMNHINS 0002 842 200","Polyrhachis (Myrma) Billberg, 1820","","L. Davis","","","Ghana","Ashanti","","","","","6.21897","-1.00582","1",""
"1cef9396-94da-4d74-920e-0468ac80d4e8","809816","FMNH","Insects","FMNHINS 0000 809 816","Junonia cytora Doubleday & Hewitson","","","Str-93","Ghana","Ghana","","","","","","","","2",""
"3774af07-210d-46be-b0e5-a95af42bf28c","818380","FMNH","Insects","FMNHINS 0000 818 380","Kallima rumia (Doubleday, 1849)","","W. C. Hewitson","Str-3242","Ghana","Ghana","","","","","","","","6",""
"aaad4cee-bbf8-460a-a4c8-7a5d33b67562","809817","FMNH","Insects","FMNHINS 0000 809 817","Protogoniomorpha temora (Felder, 1867)","","","Str-92","Ghana","Ghana","","","","","","","","1",""
"f83c1713-95df-4bb3-b7ed-fe2dfdb95c53","810625","FMNH","Insects","FMNHINS 0000 810 625","Euphaedra (Euphaedrana) eupalus (Fabricius, 1781)","","A. Doncaster","Str-1287","Ghana","Ghana","","","","","","","","1",""
"3dd73e00-83f6-47f6-91e0-afd190e31bcc","801256","FMNH","Insects","FMNHINS 0000 801 256","Amauris (Amaura) damocles (Fabricius, 1793)","","","Str-93","Ghana","Ghana","","","","","","","","1",""
"d49ec5e8-a312-401a-96a3-826e05047e1d","810094","FMNH","Insects","FMNHINS 0000 810 094","Euphaedra (Euphaedrana) inanum (Butler, 1873)","","A. Doncaster","Str-1287","Ghana","Ghana","","","","","","","","1",""
"9b6707f7-919b-442c-b57e-a2cbaf7c58f1","708523","FMNH","Insects","FMNHINS 0000 053 987","Aenictus Shuckard, 1840","","W. H. Gotwald","GC100","","","","","","","","6.71732","-1.61538","1","Yes"
"eed59834-7301-462a-b9f0-e567be6e02da","708530","FMNH","Insects","FMNHINS 0000 053 988","Aenictus Shuckard, 1840","","W. H. Gotwald","GC100","","","","","","","","6.71732","-1.61538","1","Yes"
"d0213c44-dc13-4027-a3a3-2b7c7a94e7ee","708532","FMNH","Insects","FMNHINS 0000 053 989","Aenictus Shuckard, 1840","","W. H. Gotwald","GC100","","","","","","","","6.71732","-1.61538","1","Yes"
"55519e9c-b5bb-4919-9230-4dedb13f1315","708535","FMNH","Insects","FMNHINS 0000 053 990","Aenictus Shuckard, 1840","","W. H. Gotwald","GC100","","","","","","","","6.71732","-1.61538","1","Yes"
"b0c4ffd0-08a4-40b0-b16e-a35443e323bb","708536","FMNH","Insects","FMNHINS 0000 053 991","Aenictus Shuckard, 1840","","W. H. Gotwald","GC100","","","","","","","","6.71732","-1.61538","1","Yes"
"3e4152d7-60cd-4a08-b2c8-7d1f57add8c0","708537","FMNH","Insects","FMNHINS 0000 053 992","Aenictus Shuckard, 1840","","W. H. Gotwald","GC100","","","","","","","","6.71732","-1.61538","1","Yes"
"ae9d307e-51a0-44a5-8537-696fb3fc82de","708538","FMNH","Insects","FMNHINS 0000 053 993","Aenictus Shuckard, 1840","","W. H. Gotwald","GC100","","","","","","","","6.71732","-1.61538","1","Yes"
"465076e1-fd91-4398-8a74-e25262becf93","708539","FMNH","Insects","FMNHINS 0000 053 994","Aenictus Shuckard, 1840","","W. H. Gotwald","GC100","","","","","","","","6.71732","-1.61538","1","Yes"
"ad5a1b33-6923-4ad5-a3be-a70e0648d08d","708540","FMNH","Insects","FMNHINS 0000 053 995","Aenictus Shuckard, 1840","","W. H. Gotwald","GC100","","","","","","","","6.71732","-1.61538","1","Yes"
"f90156e9-2d36-45c1-ae63-74a5ab547293","708542","FMNH","Insects","FMNHINS 0000 053 996","Aenictus Shuckard, 1840","","W. H. Gotwald","GC103","","","","","","","","6.71732","-1.61538","1","Yes"
