"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"64f982be-f406-4f0a-86a7-e205674a649f","1818715","FMNH","Invertebrate Zoology","321030","Aegopis acies (A. Férussac in Beck, 1819)","","","FMNH321030","","","","","","","","","","1",""
"ca75b798-b688-4719-a637-4984e7f32233","3105397","FMNH","Invertebrate Zoology","174283","Microcondylaea compressa (Menke, 1828)","","F. Velkovrh","FV-174283","","","","","","","","","","1",""
"f6858f56-3cc4-494d-adcf-d2ffe9cf3e8e","3160266","FMNH","Invertebrate Zoology","161314","Dreissena polymorpha (Pallas, 1771)","","","FMNH161314","","","","","","","","","","9",""
"cbfda6df-5404-4bc6-9a7d-287819c2e384","3160109","FMNH","Invertebrate Zoology","174269","Congeria kusceri Bole, 1962","","","FMNH174269","","","","","","","","","","7",""
"85ca36cf-5a67-4117-93e3-11caad1ebc9b","388013","FMNH","Invertebrate Zoology","160985","Chama gryphina (Lamarck, 1819)","","H. Schütt","S-160985","Yugoslavia   Crikvenica","Yugoslavia","","","","","","","","6",""
"da07fdd5-ca5a-4b43-b93e-a75b350673d8","3160283","FMNH","Invertebrate Zoology","174239","Dreissena polymorpha (Pallas, 1771)","","","FMNH174239","","","","","","","","","","6",""
"a35f11f0-1fc4-43ad-8e05-8cf3e60492ae","571925","FMNH","Invertebrate Zoology","173080","Pomatias elegans (O. F. Müller, 1774)","","B. K. Solem, G. A. Solem","AS-173080","Yugoslavia","Yugoslavia","","","unknown > 70% EtOH","","","","","99",""
"a732c1af-2a91-41b5-86ed-e50058a1d2a4","433586","FMNH","Invertebrate Zoology","66651","Herilla ziegleri tarensis (Pavlovic, 1912)","","","FMNH66651","Yugoslavia Serbia","Yugoslavia","Serbia","","","","","","","1",""
"df7c005e-c820-45d3-b486-68bfcc4a0e10","1656840","FMNH","Invertebrate Zoology","320104","Xeropicta gyroides (Parreyss in L. Pfeiffer, 1876)","","","FMNH320104","","","","","","","","","","1",""
"9ee93f35-3ea0-4c87-bac8-e764a6c49e20","1650091","FMNH","Invertebrate Zoology","320082","Agathylla lamellosa (Schuberth & Wagner, 1829)","","","FMNH320082","","","","","","","","","","1",""
"2c65a46c-d505-40b5-bffa-002992cefeb3","1650557","FMNH","Invertebrate Zoology","320084","Hydrobia acuta (Draparnaud, 1805)","","","FMNH320084","","","","","","","","","","1",""
"9f9eaad5-4a5e-406f-a026-55439eea4505","1818716","FMNH","Invertebrate Zoology","321031","Agathylla sulcosa (Wagner, 1835)","","","FMNH321031","","","","","","","","","","1",""
"8e73fb75-9420-40ee-b326-780ac3f3e820","546229","FMNH","Invertebrate Zoology","269045","Vitrina sp.","","A. Wiktor","WIKA-2198","Yugoslavia Hrvatska-Slovonia","Yugoslavia","Hrvatska-Slovonia","","","","","","","1",""
