"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2ac7bc63-0405-418b-a920-8e80cdeb48a4","2992096","FMNH","Insects","FMNHINS 0000 124 841","Euphaedra Hübner, 1819","","T. A. Barns","","Democratic Republic of Congo Ituri","Democratic Republic of Congo","Ituri","","","","","","","1",""
"6a096175-a86c-47cd-a24a-671f8aa4248d","2997252","FMNH","Insects","FMNHINS 0000 124 868","Euphaedra (Euphaedrana) eleus (Drury, 1782)","","T. A. Barns","","Democratic Republic of Congo Ituri","Democratic Republic of Congo","Ituri","","","","","","","1",""
"e2c2c13b-b7c9-49bb-a399-4a92953db612","3022862","FMNH","Insects","FMNHINS 0000 124 992","Charaxes thysi Capronnier, 1889","","","","Democratic Republic of Congo Orientale","Democratic Republic of Congo","Orientale","","","","","","","1",""
"8475b391-2bdf-4e79-b110-beb6e462f2af","3023158","FMNH","Insects","FMNHINS 0000 124 998","Charaxes paphianus Ward, 1871","","T. A. Barns","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"b8ddb13c-e4cd-4e72-b0ef-60a501c5ddd7","3019460","FMNH","Insects","FMNHINS 0000 124 969","Charaxes ameliae Doumet, 1861","","T. A. Barns","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"05366c12-ebd8-40bc-a046-2ff6f2a8d98c","2985777","FMNH","Insects","FMNHINS 0000 124 757","Cymothoe Hübner, 1819","","T. A. Barns","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"ae7f2ff5-3691-4a1f-8e74-7a03c2626386","3109130","FMNH","Insects","FMNHINS 0000 125 507","Amauris (Amaura) albimaculata hanningtoni Butler, 1888","","T. A. Barns","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"4fc8aebc-c95a-4444-9064-d88251ecde5b","2985774","FMNH","Insects","FMNHINS 0000 124 756","Cymothoe Hübner, 1819","","T. A. Barns","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"502c63b8-c6e0-4553-9b7c-af3471f7a68b","2939701","FMNH","Insects","FMNHINS 0000 124 203","Acraea Fabricius, 1807","","T. A. Barns","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"2938020d-f544-4a75-89f6-0f7034a3e050","2967960","FMNH","Insects","FMNHINS 0000 124 404","Hypolimnas anthedon (Doubleday, 1845)","","T. A. Barns","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"4a00e1a8-5aa6-4b48-af19-a7e0dca08486","2928994","FMNH","Insects","FMNHINS 0000 124 154","Actinote Hübner, 1819","","T. A. Barns","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"8f768d69-93b3-4233-b251-ba838f288072","2958868","FMNH","Insects","FMNHINS 0000 124 348","Euptoieta Doubleday, 1848","","T. A. Barns","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"609dc00b-2066-4a42-a624-44e7870755ac","2964546","FMNH","Insects","FMNHINS 0000 124 397","Salamis (Protogoniomorpha) parhassus (Druce, 1782)","","T. A. Barns","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"03937db6-8861-4984-aff3-32093eb62c84","2968431","FMNH","Insects","FMNHINS 0000 124 462","Neptidopsis ophione (Cramer, 1777)","","T. A. Barns","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
