"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"11071c63-19d1-48c8-b276-e57fa69090aa","1817507","FMNH","Insects","FMNHINS 0000 071 881","Cyclosa","","L. A. Ross","","","","","","","","","22.6798","-83.7143","",""
"f39eea9a-4908-428d-9d12-ae085cc5eb89","1817508","FMNH","Insects","FMNHINS 0000 071 882","Tetragnathidae Menge, 1866","","L. A. Ross","","","","","","","","","22.6585","-83.7166","1",""
"3efc5be6-4a90-4c27-a749-2c2329986543","1815711","FMNH","Insects","FMNHINS 0000 071 826","Pholcidae Koch, 1850","","L. A. Ross","","","","","","","","","22.6768","22.6768","3",""
"32f563a2-d234-429f-8055-abadb2d385af","1817517","FMNH","Insects","FMNHINS 0000 071 887","Tetragnathidae Menge, 1866","","L. A. Ross","","","","","","","","","22.1062","-80.44","3",""
"2685345a-8756-43a4-bea9-ba4e845e3099","1815259","FMNH","Insects","FMNHINS 0000 071 701","Lycosidae Sundevall, 1833","","L. A. Ross","","","","","","","","","22.6984","-82.8553","6",""
"feac54ab-8b7a-4c75-a9c0-d2c5c506cc57","1814916","FMNH","Insects","FMNHINS 0000 071 649","Tetragnathidae Menge, 1866","","L. A. Ross","","","","","","","","","22.6798","-83.7143","1",""
"677546c0-169f-41ca-8609-2f499f87af35","1817509","FMNH","Insects","FMNHINS 0000 071 883","Cyclosa","","L. A. Ross","","","","","","","","","21.7023","-79.1683","1",""
"6762db9c-4cfd-4d36-b402-9d1ece827503","350318","FMNH","Insects","FMNHINS 0000 073 185","Centruroides gracilis (Latreille, 1804)","","P. Vainisi","","","","","","","","","21.7023","-79.1683","1",""
"821841bd-ac9d-45d0-a274-553343b2a17b","1817510","FMNH","Insects","FMNHINS 0000 071 884","Cyclosa","","L. A. Ross","","","","","","","","","22.618","-83.6816","2",""
"1158f5de-00f0-41c4-b242-dc51462b735d","1817511","FMNH","Insects","FMNHINS 0000 071 885","Tetragnathidae Menge, 1866","","L. A. Ross","","","","","","","","","22.1249","-80.4085","1",""
