"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9b92c47b-7e62-4859-b1db-4db326de1b44","3653422","FMNH","Insects","FMNHINS 0003 653 422","Hydroporus acutangulus Thomson, 1856","","T. G. Münster","","Norway","Norway","","","","","","","","1",""
"68b01a22-123f-4fae-8b45-ed13a07426c8","2841931","FMNH","Insects","FMNHINS 0002 841 931","Dytiscus lapponicus lapponicus Gyllenhal, 1808","","","","Norway","Norway","","","","","","","","1",""
"3009cc2f-8e3b-473e-9fc5-801b57320506","2841932","FMNH","Insects","FMNHINS 0002 841 932","Dytiscus lapponicus lapponicus Gyllenhal, 1808","","","","Norway","Norway","","","","","","","","1",""
"d3c1f7f2-56d0-4ae0-ae89-993062a61b48","2841933","FMNH","Insects","FMNHINS 0002 841 933","Dytiscus lapponicus lapponicus Gyllenhal, 1808","","","","Norway","Norway","","","","","","","","1",""
"ed36e30d-7c9d-49df-812c-bab6fcf3fb19","3653399","FMNH","Insects","FMNHINS 0003 653 399","Hydroglyphus geminus var. figuratus Gyllenhal","","","","Norway","Norway","","","","","","","","1",""
"e26dfd30-3b80-4e5e-a3eb-023536bbeb06","3653400","FMNH","Insects","FMNHINS 0003 653 400","Hydroglyphus geminus var. figuratus Gyllenhal","","","","Norway","Norway","","","","","","","","1",""
"d0e6ea67-2091-4774-810f-c580bf974144","2841928","FMNH","Insects","FMNHINS 0002 841 928","Dytiscus lapponicus lapponicus Gyllenhal, 1808","","","","Norway","Norway","","","","","","","","1",""
"e02d4f1b-3b57-4ed6-92f0-8e7b1b141f67","2841929","FMNH","Insects","FMNHINS 0002 841 929","Dytiscus lapponicus lapponicus Gyllenhal, 1808","","","","Norway","Norway","","","","","","","","1",""
"b0e8faa9-f94d-4acd-b2ec-d33c8b70d6f8","2841930","FMNH","Insects","FMNHINS 0002 841 930","Dytiscus lapponicus lapponicus Gyllenhal, 1808","","","","Norway","Norway","","","","","","","","1",""
"788d8536-3f61-4177-804c-59d8873b148f","3653473","FMNH","Insects","FMNHINS 0003 653 473","Hydroporus brevis Sahlberg, 1834","","","","Norway","Norway","","","","","","","","1",""
"7f541974-e1e2-4962-a0f7-e021f6a1a30e","3653474","FMNH","Insects","FMNHINS 0003 653 474","Hydroporus brevis Sahlberg, 1834","","","","Norway","Norway","","","","","","","","1",""
"5e6c2b3c-7374-48f0-b56f-c29e87ab0c66","3653475","FMNH","Insects","FMNHINS 0003 653 475","Hydroporus brevis Sahlberg, 1834","","","","Norway","Norway","","","","","","","","1",""
"aba950e8-9e91-4bf3-9713-3a96b12c2ed5","3653476","FMNH","Insects","FMNHINS 0003 653 476","Hydroporus brevis Sahlberg, 1834","","","","Norway","Norway","","","","","","","","1",""
