"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e1a268cc-96ea-4429-b9ad-9373ab4f0795","3155548","FMNH","Invertebrate Zoology","26","Heliopora coerulea (Pallas, 1766)","","","FMNH387561","","","","","","","","","","4","No"
"2c522f1d-d357-4d0a-b120-dfc30610a8b4","4609347","FMNH","Invertebrate Zoology","16544","Faviidae","","","FMNH166510","","United States of America","Florida","","","","","25.9384","-81.7","2",""
"9276907c-eea9-4ada-aa1c-412a08817a4f","4606155","FMNH","Invertebrate Zoology","182","Turbinaria","","","FMNH786","","","","","","","","","","1",""
"ad48f71b-a142-4909-87c2-86664beb8f10","4629690","FMNH","Invertebrate Zoology","2839","Siderastrea","","F. Haas","FH-2897","","","","","","","","","","8",""
"84ebaddd-5aa2-4d84-b4f4-f96de496d9ae","400642","FMNH","Invertebrate Zoology","2343","Pelagia cyanella Person & Lesueur, 1809","","H. Field","HF-2343","United States of America Maryland","United States of America","Maryland","","unknown > 70% EtOH","","","","","1",""
"bb64bffa-ba67-4174-b17c-009a88d052c6","4621567","FMNH","Invertebrate Zoology","16556","Anthozoa","","","FMNH16220","","","","","","","","","","5",""
"e54d6496-046c-478e-ba69-b6c1be0c069b","4621796","FMNH","Invertebrate Zoology","16567","Millepora alcicornis Linnaeus, 1758","","L. L. Walters","LW-12241","","United States of America","Florida","","","","","24.5658","-81.6904","1",""
"336db1dd-f3ac-4faf-bce5-e8e467078b3c","4623408","FMNH","Invertebrate Zoology","16641","Rhizangiidae","","L. L. Walters","LW-12241","","United States of America","Florida","","","","","24.5658","-81.6904","2",""
"ab49568b-0f85-432f-bfb1-e10e1cec45c9","4601438","FMNH","Invertebrate Zoology","16498","Porites furcata Lamarck, 1816","","L. L. Walters","LW-12241","","United States of America","Florida","","","","","24.5658","-81.6904","7",""
"2451ae50-4e0d-42c6-aa88-e1f60a44f2b9","4618429","FMNH","Invertebrate Zoology","16545","Gorgonia","","L. L. Walters","LW-12238","","United States of America","Florida","","","","","24.8649","-80.7125","1",""
"3609b4b9-b603-40c3-878a-9513dd1b3425","4623407","FMNH","Invertebrate Zoology","16640","Rhizangiidae","","L. L. Walters","LWW-13997","","","","","","","","24.9197","-80.6357","1",""
"a2383428-d020-483e-9cba-79fab0b2d0c3","4604125","FMNH","Invertebrate Zoology","13997","Meandrina","","L. L. Walters","LWW-13997","","","","","","","","24.9197","-80.6357","25",""
"011d1e38-fd0e-4e77-bdc9-e09cfe9e89d1","4601433","FMNH","Invertebrate Zoology","16494","Porites astreoides Lamarck, 1816","","L. L. Walters","LWW-16494","","","","","","","","24.9197","-80.6357","3",""
"0cc6ee99-3e36-4098-b7ca-56f9562c9861","2926431","FMNH","Invertebrate Zoology","14084","Anthozoa","","","FMNH14082","","","","","unknown > 70% EtOH","","","24.5658","-81.6904","2",""
"31d23681-0055-45f3-8f15-7f8b85a396ff","4038890","FMNH","Invertebrate Zoology","15572","Coelastrea aspera (A. E. Verrill, 1866)","","","FMNH15944","","","","","","","","","","1",""
"7e7ce171-07ba-4cde-a31e-4aae87ba5542","4039719","FMNH","Invertebrate Zoology","15587","Pectinia africana Veron, 2000","","","FMNH15587","","","","","","","","","","1",""
"5d68419f-c11e-4812-903d-e2bc78b9d911","4038862","FMNH","Invertebrate Zoology","15561","Blastomussa wellsi Wijsman-Best, 1973","","","FMNH15944","","","","","","","","","","6",""
"3fd2635c-dc29-4e3c-9354-7e1cbe954127","4039114","FMNH","Invertebrate Zoology","15577","Plerogyra cauliformis Ditlev, 2003","","","FMNH15944","","","","","","","","","","1",""
"edbc1e42-6300-4168-bb08-0c7b81a5bb5a","4045176","FMNH","Invertebrate Zoology","15977","Scleractinia","","","FMNH15977","","","","","","","","","","2","Yes"
"9a70d9dd-7175-46a5-a5e3-474277ebbcac","4040141","FMNH","Invertebrate Zoology","15944","Herpolitha limax (Esper, 1792)","","","FMNH15944","","","","","","","","","","6",""
"ed448490-8aae-4b07-9377-6a8b26c0b49e","4039744","FMNH","Invertebrate Zoology","15593","Ctenactis echinata (Pallas, 1766)","","","FMNH15944","","","","","","","","","","1",""
"1c2c37c6-ce97-4f95-be0a-289464064617","4042994","FMNH","Invertebrate Zoology","15959","Acropora loripes (Brook, 1892)","","","FMNH15944","","","","","","","","","","3","No"
"0f5e5377-7709-4dda-aa88-8ebf32a68cd9","4037451","FMNH","Invertebrate Zoology","15558","Goniastrea favulus (Dana, 1846)","","","FMNH15944","","","","","","","","","","1",""
"74de1c06-9670-4241-8e66-769833aa052e","4042985","FMNH","Invertebrate Zoology","15950","Montipora capitata (Dana, 1846)","","","FMNH15585","","","","","","","","","","1",""
"422ed13b-d696-415c-a27c-d465d75c02a1","400650","FMNH","Invertebrate Zoology","2388","Renilla koellickeri Pfeffer, 1886","","F. Haas","FH-2388","United States of America California","United States of America","California","","unknown > 70% EtOH","","","","","1",""
"d6f88241-4e4b-4c55-86f8-a6f358fee5a6","3543079","FMNH","Invertebrate Zoology","15490","Hydroidea","","","FMNH8494","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","99",""
"76316ba1-585b-4a88-8f42-baf607e44a4f","3543141","FMNH","Invertebrate Zoology","15496","Hydroidea","","","FMNH8494","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","2",""
"1579bd8f-416d-4cd9-bc87-20aff847758d","4039688","FMNH","Invertebrate Zoology","15583","Acropora Oken, 1815","","","","","","","","","","","","","2",""
"2b6cb07d-e166-4ce2-926b-f9d66521abfd","4042992","FMNH","Invertebrate Zoology","15957","Acropora aspera (Dana, 1846)","","","FMNH15944","","","","","","","","","","3",""
"a13a21d1-8668-4f19-a6b0-d62618ff4d83","4042988","FMNH","Invertebrate Zoology","15953","Acropora caroliniana Nemenzo, 1976","","","FMNH15944","","","","","","","","","","2","No"
"0e73d0f3-7c5f-47c1-9dc6-348aaf75b932","4038894","FMNH","Invertebrate Zoology","15573","Platygyra","","","","","","","","","","","","","3",""
"9132f8f4-5137-4577-ad20-bef8912cb9cb","3793189","FMNH","Invertebrate Zoology","15693","Hydrozoa","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_PR","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","11",""
"1d7d3447-8466-4dbc-8a64-fdb3308465d6","4042983","FMNH","Invertebrate Zoology","15948","Montipora digitata (Dana, 1846)","","","FMNH15944","","","","","","","","","","2",""
"599ac038-2b38-453a-973a-096def2d3c0f","4042989","FMNH","Invertebrate Zoology","15954","Acropora cerealis (Dana, 1846)","","","FMNH15944","","","","","","","","","","3",""
"b60df4c4-8e6d-4b67-bf51-8934ed19ac21","4039768","FMNH","Invertebrate Zoology","15596","Turbinaria peltata (Esper, 1790)","","","FMNH15944","","","","","","","","","","1",""
"29bfe754-c2a9-4ccd-8038-1e7d5d90a531","4042990","FMNH","Invertebrate Zoology","15955","Acropora humilis (Dana, 1846)","","","FMNH15944","","","","","","","","","","1",""
"f35008f3-1370-485a-9610-074693e4813f","4039721","FMNH","Invertebrate Zoology","15588","Acanthophyllia deshayesiana (Michelin, 1850)","","","FMNH15944","","","","","","","","","","4",""
"eff8dc70-73e8-4556-a9f7-4114e6effaa2","4045180","FMNH","Invertebrate Zoology","15979","Acropora palmata (Lamarck, 1816)","","","FMNH15979","","","","","","","","","","3",""
"e3a5962a-be16-4453-88d9-d5f76df356b4","4042997","FMNH","Invertebrate Zoology","15962","Acropora millepora (Ehrenberg, 1834)","","","FMNH15944","","","","","","","","","","2","No"
"56cd5b61-0dd1-4180-b942-5a9f92faf792","4039755","FMNH","Invertebrate Zoology","15594","Trachyphyllia geoffroyi (Audouin, 1826)","","","FMNH15944","","","","","","","","","","5",""
"b0a932ee-b2bc-47f7-b541-8097075124a3","4038861","FMNH","Invertebrate Zoology","15560","Catalaphyllia jardinei (Saville-Kent, 1893)","","","FMNH15944","","","","","","","","","","2",""
"368350b5-3e7c-4a04-88de-0720d4776997","4039736","FMNH","Invertebrate Zoology","15591","Physophyllia ayleni (Wells, 1935)","","","FMNH15591","","","","","","","","","","1",""
"bc10d51a-0ead-485a-b82d-bd187521fef3","4045181","FMNH","Invertebrate Zoology","15980","Pocillopora","","","FMNH15980","","","","","","","","","","1",""
"61083e26-130d-48f4-99b6-7fb4ade6219a","4045174","FMNH","Invertebrate Zoology","15976","Porites astreoides Lamarck, 1816","","","FMNH15976","","","","","","","","","","1",""
"0a9b9722-3764-46e1-9064-a9fe7f9eb7c3","4042984","FMNH","Invertebrate Zoology","15949","Heliopora coerulea (Pallas, 1766)","","","FMNH15944","","","","","","","","","","1",""
"f30fb130-a146-4be5-a721-96597c24fa25","4042996","FMNH","Invertebrate Zoology","15961","Acropora selago (Studer, 1879)","","","FMNH15944","","","","","","","","","","1",""
"dc922a51-ee9c-423d-a980-b9c27407c410","4042993","FMNH","Invertebrate Zoology","15958","Acropora tortuosa (Dana, 1846)","","","FMNH15944","","","","","","","","","","1",""
"097fb312-f901-4a36-bed2-a538c9b7d2ac","4043265","FMNH","Invertebrate Zoology","15971","Euphyllia Dana, 1846","","","","","","","","","","","","","1",""
"f600a2a1-8939-490a-9c9c-a22c56e73f3a","4045178","FMNH","Invertebrate Zoology","15978","Porites furcata Lamarck, 1816","","","FMNH15978","","","","","","","","","","1",""
"cd55fcf6-3b61-4372-830e-ad48782f95dd","4043248","FMNH","Invertebrate Zoology","15968","Catalaphyllia jardinei (Saville-Kent, 1893)","","","FMNH15944","","","","","","","","","","1",""
"143cd01a-c143-4580-9e7f-1243419d294a","4042987","FMNH","Invertebrate Zoology","15952","Stylophora pistillata (Esper, 1792)","","","FMNH15944","","","","","","","","","","2",""
"37005e64-2109-490a-bfd0-bc46c19037cf","4042981","FMNH","Invertebrate Zoology","15946","Acropora hyacinthus (Dana, 1846)","","","FMNH15944","","","","","","","","","","1",""
"b56dbcc6-c3bd-4253-9c61-6ceb43d86781","4043262","FMNH","Invertebrate Zoology","15970","Euphyllia sp.","","","","","","","","","","","","","2",""
"6cee56a1-b1f6-4bc0-86ef-87c98d98d606","4039111","FMNH","Invertebrate Zoology","15576","Plerogyra sp.","","","","","","","","","","","","","2",""
"6f9d8732-e1b6-49b5-a549-7003da802bfa","4038879","FMNH","Invertebrate Zoology","15567","Porites sp.","","","","","","","","","","","","","2",""
