"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e71fe48d-4fba-42e1-9d35-6c1588703d4c","1849232","FMNH","Amphibians and Reptiles","22012","Bufo calamita","","","Anatomy 208","France","France","","","","skel","","","","",""
"72fde66b-9ee8-4b3f-afa7-86dc87e04820","1849226","FMNH","Amphibians and Reptiles","22006","Salamandra maculosa","","","Anatomy 205","France","France","","","","skel,mounted","","","","",""
"19a9b958-8962-4a48-81dd-a483f374640b","1894287","FMNH","Amphibians and Reptiles","66933","Zootoca vivipara","","","","France Hautes-Pyrenees","France","Hautes-Pyrenees","","","cleared and stained","","","","",""
"27b9fe5c-0ae0-49c7-814c-7951819624d2","1830159","FMNH","Amphibians and Reptiles","3002","Podarcis muralis","","H. L. Stoddard","","France","France","","","","skin,dried","","","","",""
"ee8e0f86-c3a1-4bb4-bbd1-ec7b5ae0ed86","1894396","FMNH","Amphibians and Reptiles","67042","Psammodromus hispanicus","","M. d. Lesse","","France","France","","","","cleared and stained","","","","",""
"f2fd0372-a669-43f4-85ac-a4cb73e0af3a","1893978","FMNH","Amphibians and Reptiles","66624","Lacerta viridis viridis","","Guillou","1422","France","France","","","","cleared and stained","Male","","","",""
"74cc3963-6cc1-42e0-be21-6c51711a7b35","3160270","FMNH","Invertebrate Zoology","99806","Dreissena polymorpha (Pallas, 1771)","","","FMNH99806","","","","","","","","","","4",""
"9b090d2d-29b4-4193-ad77-511a49381cea","3160150","FMNH","Invertebrate Zoology","185576","Dreissena polymorpha (Pallas, 1771)","","C.D. Nelson","CN-185576","","","","","","","","","","1",""
"2e8157aa-5412-4f54-9359-6ae28bc44e39","598174","FMNH","Invertebrate Zoology","25559","Cardium edule Linnaeus, 1758","","R. Mitchell","RM-25559","France   Le Havre","France","","","","","","","","5",""
"4cb92448-eb89-4c2b-936a-262f2657b9c6","424305","FMNH","Invertebrate Zoology","48625","Chondrina avenacea avenacea (Bruguière, 1792)","","G. Coutagne","C-48625","France","France","","","","","","","","99",""
"cd01be2a-8e41-4d8b-b396-d707c1dc283a","1769958","FMNH","Invertebrate Zoology","320404","Mimachlamys varia (Linnaeus, 1758)","","","FMNH320404","","","","","","","","","","4",""
"e730d93d-c626-4401-9b9a-5e5186b2f8f4","1757728","FMNH","Birds - Eggs","15342","Burhinus oedicnemus oedicnemus","","Page","","France","France","","","","","","","","",""
"7844c799-de01-43fa-ae68-913f27869d0b","1757726","FMNH","Birds - Eggs","15340","Recurvirostra avosetta","","J. deChavigny","","France","France","","","","","","","","",""
