"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"99c07649-425f-4e59-a4a6-89d4bf483fc8","3617174","FMNH","Insects","FMNHINS 0003 617 174","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Turkey","Turkey","","","","","","","","1",""
"05b8f09c-05a9-4913-8c63-ee2cc862bbdf","3617172","FMNH","Insects","FMNHINS 0003 617 172","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Turkey","Turkey","","","","","","","","1",""
"9b8a7ae6-e10a-4a37-9e2a-e94e7c7bf50d","3617380","FMNH","Insects","FMNHINS 0003 617 380","Agabus didymus (Olivier, 1795)","","B. Malkin, H. Malkin","","Turkey","Turkey","","","","","","","","1",""
"c8dc2aad-38ba-4aa3-8702-07ea0769dffd","3617171","FMNH","Insects","FMNHINS 0003 617 171","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Turkey","Turkey","","","","","","","","1",""
"2978385a-bffd-42b8-9c65-332b93ec7e49","3617381","FMNH","Insects","FMNHINS 0003 617 381","Agabus didymus (Olivier, 1795)","","B. Malkin, H. Malkin","","Turkey","Turkey","","","","","","","","1",""
"6333c381-17af-44a8-9ad5-da948d8d6049","3617173","FMNH","Insects","FMNHINS 0003 617 173","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Turkey","Turkey","","","","","","","","1",""
"55d3c299-dbd6-4a1e-ac4a-70ab9c154a32","3617326","FMNH","Insects","FMNHINS 0003 617 326","Agabus conspersus (Marsham, 1802)","","","","Turkey","Turkey","","","","","","","","1",""
"5f45fca4-a7cf-4a72-bbbe-ebb8e639d2fa","3617374","FMNH","Insects","FMNHINS 0003 617 374","Agabus didymus (Olivier, 1795)","","","","Turkey","Turkey","","","","","","","","1",""
"7c17587b-add1-4eac-b0da-f4454d737210","3617375","FMNH","Insects","FMNHINS 0003 617 375","Agabus didymus (Olivier, 1795)","","","","Turkey","Turkey","","","","","","","","1",""
"dd98dd26-9951-4585-b033-1273c7767e07","3617376","FMNH","Insects","FMNHINS 0003 617 376","Agabus didymus (Olivier, 1795)","","","","Turkey","Turkey","","","","","","","","1",""
"07f1cdf1-6137-475b-a50c-c1abb7205aa8","3617377","FMNH","Insects","FMNHINS 0003 617 377","Agabus didymus (Olivier, 1795)","","","","Turkey","Turkey","","","","","","","","1",""
"69ec1388-7913-44f8-8a98-23a2686cbc81","3617378","FMNH","Insects","FMNHINS 0003 617 378","Agabus didymus (Olivier, 1795)","","","","Turkey","Turkey","","","","","","","","1",""
"fa9e3a9c-83b4-4509-9d11-d25afe697c64","3617379","FMNH","Insects","FMNHINS 0003 617 379","Agabus didymus (Olivier, 1795)","","","","Turkey","Turkey","","","","","","","","1",""
"8547f4e5-8ed8-4b9a-b490-ef4457d4a2da","2819534","FMNH","Insects","FMNHINS 0002 819 534","Geodromicus asiaticus Bernhauer, 1902","","","","Turkey","Turkey","","","","","","","","1","Yes"
"05ede628-978e-48f8-9a52-585c0456212c","2819535","FMNH","Insects","FMNHINS 0002 819 535","Geodromicus bodemeyeri Bernhauer, 1902","","","","Turkey","Turkey","","","","","","","","1","Yes"
"ce963f1b-6b93-4295-a8e8-cdca2925145d","2819634","FMNH","Insects","FMNHINS 0002 819 634","Anthobium korbi Bernhauer, 1903","","","","Turkey","Turkey","","","","","","","","1",""
"589d2b86-fe16-481b-9882-973bfe06772b","2822349","FMNH","Insects","FMNHINS 0002 822 349","Anotylus intricatus Erichson, 1840","","","","Turkey","Turkey","","","","","","","","1",""
"1ef2b6e1-ba49-4e46-bdfe-2a83182d0eba","2822283","FMNH","Insects","FMNHINS 0002 822 283","Anotylus inustus Gravenhorst, 1806","","","","Turkey","Turkey","","","","","","","","1",""
"13ca0c51-5ffa-4107-98b7-178227c7a553","2822281","FMNH","Insects","FMNHINS 0002 822 281","Anotylus inustus Gravenhorst, 1806","","","","Turkey","Turkey","","","","","","","","1",""
