"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"68fdfe21-ae64-41cc-8fa9-bbcbb1cc96de","835511","FMNH","Insects","FMHD#1975-0532","","","Chiaits","FMHD#75-532","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","","","","","",""
"ec7c582e-8a6c-498b-aa10-4ad21374c0b9","3423330","FMNH","Insects","FMJK#71 0000 001 129","","","B. Malkin","FMJK#71-1129","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","",""
"7eb1b688-9fc1-46d5-a948-a4b02b7b1ec6","835517","FMNH","Insects","FMHD#1992-0206","","","S. B. Peck, J. Cook","FMHD#92-206","Ecuador Galápagos","Ecuador","Galápagos","hand collectedat light","","","","","","",""
"c3467d38-3fe7-4184-8380-09489aa83459","835518","FMNH","Insects","FMHD#1985-1035","","","S. B. Peck, J. Kukalova-Peck","FMHD#85-1035","Ecuador Galápagos","Ecuador","Galápagos","dung trap","","","","","","",""
"e8a2b53b-2d6d-445a-85f2-f0aa4e9326de","834704","FMNH","Insects","FMHD#1996-0287","","","S. B. Peck","FMHD#96-287","Ecuador Galápagos","Ecuador","Galápagos","pyrethrin fogging","","","","","","",""
"429152f8-1618-44f3-81c6-6920b7a03156","835865","FMNH","Insects","FMHD#1989-0352","","","B. J. Sinclair","FMHD#89-352","Ecuador Galápagos","Ecuador","Galápagos","dung trap","","","","","","",""
"6def2c70-6629-4140-bcbd-456fdaf43aec","835565","FMNH","Insects","FMHD#1992-0183","","","S. B. Peck, J. Cook","FMHD#92-183","Ecuador Galápagos","Ecuador","Galápagos","soil washing","","","","","","",""
"9ad80151-a416-409f-8b86-e3352d59cd7d","835600","FMNH","Insects","FMHD#1985-1037","","","S. B. Peck, J. Kukalova-Peck","FMHD#85-1037","Ecuador Galápagos","Ecuador","Galápagos","carrion trap","","","","","","",""
"ded41a6d-42ec-4fe1-af5e-0e8f106e06c3","835644","FMNH","Insects","FMHD#1992-0171","","","S. B. Peck, J. Cook","FMHD#92-171","Ecuador Galápagos","Ecuador","Galápagos","sifting","","","","","","",""
"b4931fa3-d9b8-4a71-9532-1a724888d193","835645","FMNH","Insects","FMHD#1992-0299","","","S. B. Peck, J. Kukalova-Peck","FMHD#92-299","Ecuador Galápagos","Ecuador","Galápagos","Malaise","","","","","","",""
"f8e29709-7bfc-49ab-ba42-e3f13e887e15","835646","FMNH","Insects","FMHD#1992-0300","","","S. B. Peck, J. Kukalova-Peck","FMHD#92-300","Ecuador Galápagos","Ecuador","Galápagos","FIT","","","","","","",""
"a70536a9-72e0-4cdf-a70e-1d66289c1eb4","835649","FMNH","Insects","FMHD#1992-0172","","","S. B. Peck, J. Cook","FMHD#92-172","Ecuador Galápagos","Ecuador","Galápagos","soil washing","","","","","","",""
"aec07df1-5271-43fb-88f9-0580595887b2","835661","FMNH","Insects","FMHD#1991-0164","","","S. B. Peck","FMHD#91-164","Ecuador Galápagos","Ecuador","Galápagos","","","","","","","",""
"33b0bd02-28aa-4bda-938e-2cf5f00bbb39","835660","FMNH","Insects","FMHD#1991-0227","","","S. B. Peck","FMHD#91-227","Ecuador Galápagos","Ecuador","Galápagos","Berlese","","","","","","",""
"6b540209-cb08-44b0-a68a-589b050a4bcb","835879","FMNH","Insects","FMHD#1989-0354","","","S. B. Peck","FMHD#89-354","Ecuador Galápagos","Ecuador","Galápagos","dung trap","","","","","","",""
"1fa0a010-b172-4e0c-8ea5-f905bcb6737d","835816","FMNH","Insects","FMHD#1992-0198","","","S. B. Peck","FMHD#92-198","Ecuador Galápagos","Ecuador","Galápagos","soil washing","","","","","","",""
"1678e310-d227-4e0d-b44f-f061c7208599","835814","FMNH","Insects","FMHD#1989-0161","","","B. J. Sinclair","FMHD#89-161","Ecuador Galápagos","Ecuador","Galápagos","dung trap","","","","","","",""
"a26898f2-150d-4318-935c-15d9b6181f60","835962","FMNH","Insects","FMHD#1976-0589","","","S. B. Peck","FMHD#76-589","Ecuador Napo","Ecuador","Napo","bait trap","","","","","","",""
"eb5d87aa-6d8b-4117-8d97-9e28dace0e37","835963","FMNH","Insects","FMHD#1976-0590","","","S. B. Peck","FMHD#76-590","Ecuador Napo","Ecuador","Napo","bait trap","","","","","","",""
"580db277-065f-48fc-a25c-f21ec868289f","835964","FMNH","Insects","FMHD#1976-0587","","","J. Glasertrup","FMHD#76-587","Ecuador Napo","Ecuador","Napo","","","","","","","",""
"4f940ca2-9540-4d91-906c-f84c5bfc49d4","835959","FMNH","Insects","FMHD#1976-0233","","","S. B. Peck","FMHD#76-233","Ecuador Napo","Ecuador","Napo","dung trap","","","","","","",""
"1df586ab-2942-4905-978b-736ab23f99c4","2133217","FMNH","Insects","FMHD#1996-0315","","","S. B. Peck","FMHD#96-315","Ecuador","Ecuador","","","","","","","","",""
"267d17f5-f896-4850-ab48-85f2f4b27626","836136","FMNH","Insects","FMHD#1976-0636","","","X. Smith","FMHD#76-636","Ecuador Napo","Ecuador","Napo","hand collected","","","","","","",""
"868a6506-7757-4efa-a384-95b5b80ef26e","836070","FMNH","Insects","FMHD#1976-0618","","","S. B. Peck","FMHD#76-618","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"e9a69edf-865c-4683-aa9f-6d55c5afeaed","836068","FMNH","Insects","FMHD#1976-0620","","","S. B. Peck","FMHD#76-620","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"6c681099-89b8-4fac-9933-e52014b4e4d5","835973","FMNH","Insects","FMHD#1976-0266","","","S. B. Peck","FMHD#76-266","Ecuador Pastaza","Ecuador","Pastaza","carrion trap","","","","","","",""
"5a5b6f5d-126d-4b75-9b5c-382ecdd7589b","835974","FMNH","Insects","FMHD#1976-0583","","","S. B. Peck","FMHD#76-583","Ecuador Pastaza","Ecuador","Pastaza","carrion trap","","","","","","",""
"c84e46a2-46f7-4efd-bdc2-5596e540cde7","836039","FMNH","Insects","FMHD#1975-0565","","","S. B. Peck","FMHD#75-565","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"6bc86b63-7f4a-4c23-b0f3-e574648509e3","835485","FMNH","Insects","FMHD#1976-0238","","","S. B. Peck","FMHD#76-238","Ecuador Cotopaxi","Ecuador","Cotopaxi","dung trapcarrion trap","","","","","","",""
"00cb20ed-ac6c-4090-8a13-a6dafe5731cd","835486","FMNH","Insects","FMHD#1976-0560","","","S. B. Peck","FMHD#76-560","Ecuador Cotopaxi","Ecuador","Cotopaxi","carrion trapdung trap","","","","","","",""
"35888b7c-46f5-4bc4-9247-91b1f3955acc","835507","FMNH","Insects","FMHD#1975-0558","","","S. B. Peck","4753","Ecuador Esmeraldas","Ecuador","Esmeraldas","dung trap","","","","","","",""
"53923ecf-9195-4f56-9e7f-7396c8e49f8d","835494","FMNH","Insects","FMHD#1975-0590","","","S. B. Peck","FMHD#75-590","Ecuador Esmeraldas","Ecuador","Esmeraldas","carrion trap","","","","","","",""
"c29caf64-b2d9-4b91-88b3-0e8e3022e75e","835495","FMNH","Insects","FMHD#1975-0585","","","S. B. Peck","FMHD#75-585","Ecuador Esmeraldas","Ecuador","Esmeraldas","carrion trap","","","","","","",""
"ddc6172c-bc54-4e21-802f-f7bae9f5a58f","835496","FMNH","Insects","FMHD#1975-0593","","","S. B. Peck","FMHD#75-593","Ecuador Esmeraldas","Ecuador","Esmeraldas","dung trap","","","","","","",""
"99ac5f7f-f62f-4bea-a5db-bcdd524b715e","835497","FMNH","Insects","FMHD#1975-0575","","","S. B. Peck","FMHD#75-575","Ecuador Esmeraldas","Ecuador","Esmeraldas","carrion trap","","","","","","",""
"5c845399-8e3f-4b38-97bd-47ce98940b70","835498","FMNH","Insects","FMHD#1975-0576","","","S. B. Peck","FMHD#75-576","Ecuador Esmeraldas","Ecuador","Esmeraldas","carrion trap","","","","","","",""
"61e04b63-ade2-4b85-86ba-1847a261cab9","835499","FMNH","Insects","FMHD#1975-0557","","","S. B. Peck","FMHD#75-557","Ecuador Esmeraldas","Ecuador","Esmeraldas","dung trap","","","","","","",""
"43bf9b06-3562-4f5a-8373-b2c852f3370c","835500","FMNH","Insects","FMHD#1975-0567","","","S. B. Peck","FMHD#75-567","Ecuador Esmeraldas","Ecuador","Esmeraldas","carrion trap","","","","","","",""
"965db484-5977-4eb7-ab89-eb8313b86a74","835501","FMNH","Insects","FMHD#1975-0633","","","S. B. Peck","FMHD#75-633","Ecuador Esmeraldas","Ecuador","Esmeraldas","FITMalaise","","","","","","",""
"d07a2c7f-77a6-4538-a385-db51648d492f","835502","FMNH","Insects","FMHD#1975-0551","","","S. B. Peck","FMHD#75-551","Ecuador Esmeraldas","Ecuador","Esmeraldas","dung trap","","","","","","",""
"0cffd1c3-386c-4e11-b197-59eef2d5d4a6","835503","FMNH","Insects","FMHD#1975-0560","","","S. B. Peck","FMHD#75-560","Ecuador Esmeraldas","Ecuador","Esmeraldas","dung trap","","","","","","",""
"d2dac6d3-83ed-47ee-b59f-756c41b12443","835504","FMNH","Insects","FMHD#1975-0550","","","S. B. Peck","FMHD#75-550","Ecuador Esmeraldas","Ecuador","Esmeraldas","carrion trap","","","","","","",""
"6100265c-6dfc-4839-b442-b25cf8de9dcd","835505","FMNH","Insects","FMHD#1975-0572","","","S. B. Peck","FMHD#75-572","Ecuador Esmeraldas","Ecuador","Esmeraldas","dung trap","","","","","","",""
"131abb8d-5579-480b-b2b9-5e0a9efd5fd2","835506","FMNH","Insects","FMHD#1975-0540","","","S. B. Peck","FMHD#75-540","Ecuador Esmeraldas","Ecuador","Esmeraldas","dung trap","","","","","","",""
"3dde0f6d-047a-4c30-9a0e-3ab3e2a8a76c","835508","FMNH","Insects","FMHD#1975-0605","","","S. B. Peck","FMHD#75-605","Ecuador Esmeraldas","Ecuador","Esmeraldas","carrion trap","","","","","","",""
"6662b407-e13b-47f4-86ac-fcefcefbb10e","835512","FMNH","Insects","FMHD#1976-0291","","","S. B. Peck","FMHD#76-291","Ecuador Esmeraldas","Ecuador","Esmeraldas","dung trap","","","","","","",""
"662d4f6b-e0c8-47f8-aecd-99fd244dfa89","835510","FMNH","Insects","FMHD#1975-0584","","","S. B. Peck","FMHD#75-584","Ecuador Esmeraldas","Ecuador","Esmeraldas","bait trap","","","","","","",""
"357817dc-8a62-4d3b-836d-c7484e1d2dab","835641","FMNH","Insects","FMHD#1989-0198","","","S. B. Peck, et al.","FMHD#89-198","Ecuador Galápagos","Ecuador","Galápagos","at light","","","","","","",""
"d779cebe-c286-4d01-a558-15780acaea2e","835887","FMNH","Insects","FMHD#1976-0573","","","S. B. Peck","FMHD#76-573","Ecuador Guayas","Ecuador","Guayas","dung trap","","","","","","",""
"d8e6d859-f651-43d2-a9f5-96d3a1906fc9","835888","FMNH","Insects","FMHD#1976-0612","","","S. B. Peck","FMHD#76-612","Ecuador Guayas","Ecuador","Guayas","dung trap","","","","","","",""
"3a2f604d-db35-4e9f-b01e-b735887bf366","835883","FMNH","Insects","FMHD#1976-0286","","","S. B. Peck, J. Kukalova-Peck","FMHD#76-286","Ecuador Guayas-Manabi","Ecuador","Guayas-Manabi","carrion trap","","","","","","",""
"4ee18df9-7b8d-4965-8758-662a88796c10","835897","FMNH","Insects","FMHD#1976-0284","","","S. B. Peck","FMHD#76-284","Ecuador Manabi","Ecuador","Manabi","dung trap","","","","","","",""
"41947ad9-2755-4ce5-9415-7ee8d6975398","835900","FMNH","Insects","FMHD#1976-0292","","","S. B. Peck","FMHD#76-292","Ecuador Manabi","Ecuador","Manabi","dung trap","","","","","","",""
"cf5315b7-a96d-4f61-8f38-16db1eb92376","835982","FMNH","Insects","FMHD#1976-0235","","","J. Cohen","FMHD#76-235","Ecuador Pichincha","Ecuador","Pichincha","carrion trap","","","","","","",""
"5415cbe8-4ee2-40d4-84a8-8d0de1d5dfc9","835987","FMNH","Insects","FMHD#1976-0559","","","J. Cohen","FMHD#76-559","Ecuador Pichincha","Ecuador","Pichincha","carrion trap","","","","","","",""
"02c70712-3349-4ff0-b7df-470b5cff2cfc","835988","FMNH","Insects","FMHD#1976-0580","","","J. Cohen","FMHD#76-580","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"34f76d45-437a-4fe9-8c27-a1fb3d310ef8","835996","FMNH","Insects","FMHD#1976-0628","","","S. B. Peck, J. Kukalova-Peck","FMHD#76-628","Ecuador Pichincha","Ecuador","Pichincha","FIT","","","","","","",""
"0d866493-7e59-4496-b8f2-3f04b88e8d94","836015","FMNH","Insects","FMHD#1975-0620","","","S. B. Peck","FMHD#75-620","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"91fbfd31-b9ed-4c79-873e-95f6633f8f80","836016","FMNH","Insects","FMHD#1975-0583","","","S. B. Peck","FMHD#75-583","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"16821fbc-f591-47fe-8998-683d7c408d93","836019","FMNH","Insects","FMHD#1975-0299","","","S. B. Peck","FMHD#75-299","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","",""
"0879b768-ac3f-417e-8a6f-88654376814e","836053","FMNH","Insects","FMHD#1976-0236","","","J. Cohen","FMHD#76-236","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"6b8ad308-c77c-4841-a155-a3266979b37b","836055","FMNH","Insects","FMHD#1976-0283","","","J. Cohen","FMHD#76-283","Ecuador Pichincha","Ecuador","Pichincha","carrion trap","","","","","","",""
"b32a7709-30f0-4fdb-96d8-237f961100d9","836056","FMNH","Insects","FMHD#1976-0250","","","J. Cohen","FMHD#76-250","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"b4b98b53-259f-452a-9dc5-59992cd74150","836057","FMNH","Insects","FMHD#1976-0569","","","J. Cohen","FMHD#76-569","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"ce922462-612e-4575-bba8-91c268156dec","836058","FMNH","Insects","FMHD#1976-0295","","","J. Cohen","FMHD#76-295","Ecuador Pichincha","Ecuador","Pichincha","carrion trap","","","","","","",""
"4fecfc59-af95-41ce-9cce-4afe23f7647c","836059","FMNH","Insects","FMHD#1976-0271","","","J. Cohen","FMHD#76-271","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"c450e934-44a4-4731-b446-201de5a24085","836061","FMNH","Insects","FMHD#1976-0293","","","J. Cohen","FMHD#76-293","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","",""
"8ab72276-d5e3-45e3-8c8a-01796a26aefc","836060","FMNH","Insects","FMHD#1976-0247","","","J. Cohen","FMHD#76-247","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"46c199a7-b075-4acf-8766-b9733f555694","836062","FMNH","Insects","FMHD#1976-0568","","","J. Cohen","FMHD#76-568","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"4d601c8a-5fba-46d7-b1e6-2537a1d50120","835966","FMNH","Insects","FMHD#1976-0591","","","S. B. Peck","FMHD#76-591","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"004d2c78-f4e7-42fb-9450-9a53e287162e","836063","FMNH","Insects","FMHD#1976-0582","","","S. B. Peck","FMHD#76-582","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"3ff2c110-5875-4a2b-bdad-8fd22ee6b52f","836064","FMNH","Insects","FMHD#1976-0563","","","S. B. Peck","FMHD#76-563","Ecuador Pichincha","Ecuador","Pichincha","bait trap","","","","","","",""
"e34a78b4-2fe4-45ea-8911-0604bbd4951e","836065","FMNH","Insects","FMHD#1975-0535","","","S. B. Peck","FMHD#75-535","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"a5ad2414-c186-4c10-9efd-f4dbf1fdc594","836138","FMNH","Insects","FMHD#1976-0578","","","J. D. Glaser","FMHD#76-578","Ecuador Pichincha","Ecuador","Pichincha","bait trap","","","","","","",""
"b5efb9bf-8a8b-48ee-b86b-a06c1536d05e","836119","FMNH","Insects","FMHD#1975-0544","","","S. B. Peck","FMHD#75-544","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
