"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"777b59a1-ab79-4075-813e-4692f628b4ab","631171","FMNH","Fishes","52210","Glossogobius abacopus","Holotype","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"854a6b20-0604-46e1-afbf-4361d089708f","637826","FMNH","Fishes","59138","Glossogobius parvus","Holotype","M. Oshima","Z59138","Taiwan","Taiwan","","","","alc","","24.8412","121.943","1","No"
"1e22ca3e-ea9b-44ea-8fa2-d062307a6610","638405","FMNH","Fishes","59096","Gnathopogon iijimae","Holotype","M. Oshima","Z59096","Taiwan","Taiwan","","","","alc","","24.8254","120.985","1",""
"008a64f3-2a32-463a-b37d-6b716820c46c","631158","FMNH","Fishes","52197","Hemipteronotus evides","Holotype","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"e40f88f3-183b-4937-b129-4a46977e774f","638398","FMNH","Fishes","59089","Labeo jordani","Holotype","M. Oshima","Z59089","Taiwan","Taiwan","","","","alc","","","","1",""
"e7fa18e4-88b9-4cfd-b307-a457ef6a4b97","638389","FMNH","Fishes","59080","Liobagrus nantoensis","Holotype","M. Oshima","Z59080","Taiwan","Taiwan","","","","alc","","23.9192","120.691","1","No"
"c9dc73d7-3292-4894-be70-9c2c27bb1cbc","631330","FMNH","Fishes","52118","Ophichthys evermanni","Holotype","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"3f69510b-376e-40df-9300-b2fd7f788fa5","637787","FMNH","Fishes","59099","Phoxiscus kikuchii","Holotype","M. Oshima","Z59099","Taiwan","Taiwan","","","","alc","","","","1",""
"420642ff-ceab-4fca-919c-07392859d850","634421","FMNH","Fishes","55193","Pristiurus sauteri","Holotype","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"d1e11e38-3e5f-4d34-bfd4-6d96ba301909","638388","FMNH","Fishes","59079","Pseudobagrus adiposalis","Holotype","M. Oshima","Z59079","Taiwan","Taiwan","","","","alc","","25.1067","121.463","1",""
"47199244-1542-4251-af79-dcccc880279f","638387","FMNH","Fishes","59078","Pseudobagrus taiwanensis","Holotype","M. Oshima","Z59078","Taiwan","Taiwan","","","","alc","","24.8254","120.985","1",""
"9e8c8cc0-91f3-4b0a-aa84-62fafccb0ecc","638402","FMNH","Fishes","59093","Puntius snyderi","Holotype","M. Oshima","Z59093","Taiwan","Taiwan","","","","alc","","23.9192","120.691","1",""
"6d200c49-d1e8-4678-bd48-ed437f149e0a","638394","FMNH","Fishes","59085","Formosania gilberti","Holotype","M. Oshima","Z59085","Taiwan","Taiwan","","","","alc","","25.1067","121.463","1",""
"45373642-cc81-4b9e-a277-a629df02d356","637820","FMNH","Fishes","59132","Rhinogobius gigas","","M. Oshima","Z59132","Taiwan","Taiwan","","","","alc","","23.4499","120.148","2",""
"5d647861-4b75-4c5e-82ba-fa7213aa17ac","637823","FMNH","Fishes","59135","Rhinogobius formosanus","Holotype","M. Oshima","Z59135","Taiwan","Taiwan","","","","alc","","24.8449","120.964","1",""
"a378576c-090c-4109-92ae-f38b2c0812c1","637822","FMNH","Fishes","59134","Rhinogobius taiwanus","Holotype","M. Oshima","Z59134","Taiwan","Taiwan","","","","alc","","24.8449","120.964","1",""
"7e66bb81-222d-4034-952d-4a558c4b38b1","631329","FMNH","Fishes","52117","Leptocephalus ectenurus","Holotype","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"e307d539-2d4c-4f39-857a-adaf5192a4bd","637811","FMNH","Fishes","59123","Macropodus filamentosus","Holotype","M. Oshima","Z59123","Taiwan","Taiwan","","","","alc","","22.0444","121.549","1",""
"44016b50-86b5-42d7-90f7-624c5785f5fb","638400","FMNH","Fishes","59091","Scaphesthes tamusuiensis","Holotype","M. Oshima","Z59091","Taiwan","Taiwan","","","","alc","","25.1067","121.463","1",""
"dc4a155a-cb88-4568-945d-3187939679d8","667800","FMNH","Fishes","89752","Misgurnus anguillicaudatus","","A. Owston","Z89752","Taiwan","Taiwan","","","","alc","","23.8552","120.921","19","Yes"
"fd7115b4-8925-46c4-9429-47e1d06b87f9","631423","FMNH","Fishes","52247","Scolopsis eriomma","Holotype","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"dbdbb92f-0194-408a-adf4-875eecf227a9","638404","FMNH","Fishes","59095","Spinibarbus hollandi","Holotype","M. Oshima","Z59095","Taiwan","Taiwan","","","","alc","","23.0855","120.129","1",""
"94a20da3-5448-4205-a49b-bd31251bf50b","634288","FMNH","Fishes","55364","Caranx formosanus","Holotype","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"bdf2ffa5-e482-4f9b-944e-81fd54eb36b4","637798","FMNH","Fishes","59110","Culter aokii","Holotype","M. Oshima","Z59110","Taiwan","Taiwan","","","","alc","","23.8589","120.92","1",""
"ffd6ab2e-9620-4f15-a8d2-7176ed9e0240","667465","FMNH","Fishes","89101","Cynoglossus abbreviatus","","A. Owston","Z89101","Taiwan","Taiwan","","","","alc","","","","2",""
"7e5c4ac9-ce84-40d8-b629-1f1148c8b983","631313","FMNH","Fishes","52101","Raja hollandi","Holotype","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1","No"
"aeb218ac-c2e2-497e-8ca5-23dcd1f2c092","638328","FMNH","Fishes","59468","Decapterus dayi","Holotype","Y. Wakiya","DSJ/X-92","Taiwan","Taiwan","","","","alc","","","","1",""
"05877751-3197-4980-a41e-660f4f374cb5","2156983","FMNH","Fishes","120889","Cynoglossus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","2",""
"ece9d24c-5743-42d6-9db8-de56d46b39f9","631085","FMNH","Fishes","52124","Gymnothorax leucostigma","Holotype","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"afcd5d38-d714-4214-b680-ba8bfb8f3332","637834","FMNH","Fishes","59146","Liza parva","Holotype","M. Watanabe","Z59146","Taiwan","Taiwan","","","","alc","","23.0003","120.143","1",""
"3354e931-9c65-4ce6-9ee2-81312b7f694b","637837","FMNH","Fishes","59149","Centriscus capito","Holotype","A. Kihara","Z59149","Taiwan","Taiwan","","","","alc","","","","1",""
"892ac997-4b9f-48d5-aea2-7fcbd3f089b2","638278","FMNH","Fishes","59407","Caranx miyakamii","Holotype","Y. Wakiya","DSJ/X-92","Taiwan","Taiwan","","","","alc","","","","1",""
"dc3156da-13cd-4155-93b5-9781fd2852c3","638351","FMNH","Fishes","59492","Caranx oshimai","Holotype","Y. Wakiya","DSJ/X-92","Taiwan","Taiwan","","","","alc","","","","1",""
"06f8b769-2d28-4967-846c-0e913d423ac8","637833","FMNH","Fishes","59145","Liza formosae","Holotype","M. Watanabe","Z59145","Taiwan","Taiwan","","","","alc","","23.0003","120.143","1",""
"4ea3a617-c5f0-44c4-a83a-f2b36bb35470","637831","FMNH","Fishes","59143","Mugil anpinensis","Holotype","M. Oshima","Z59143","Taiwan","Taiwan","","","","alc","","23.0003","120.143","1",""
"baad7e0d-7d85-4c48-ab24-d32325587945","637835","FMNH","Fishes","59147","Liza pescadorensis","Holotype","M. Oshima","Z59147","Taiwan Pescadores Islands","Taiwan","Pescadores Islands","","","alc","","","","1",""
"8653a145-f2ae-4e50-8c57-9df532761191","634287","FMNH","Fishes","55363","Caranx rastrosus","Lectotype","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"74aea42f-c7ce-4544-bae9-6896c8defdc4","634289","FMNH","Fishes","55365","Ulua richardsoni","Lectotype","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
